#timestamp,LO_Frequency 
1448395215.3,286078800.9
1448395235.9,286078799.5
1448395255.5,286078799.0
1448395275.1,286078800.1
1448395295.7,286078800.7
1448395315.3,286078799.3
1448395335.9,286078798.8
1448395355.5,286078800.8
1448395375.1,286078799.1
1448395395.7,286078801.3
1448395415.3,286078797.1
1448395435.9,286078800.8
1448395455.5,286078799.1
1448395475.1,286078800.3
1448395495.7,286078800.6
1448395515.3,286078801.2
1448395535.9,286078801.2
1448395555.5,286078799.0
1448395575.1,286078801.3
1448395595.7,286078799.8
1448395615.3,286078798.7
1448395635.9,286078800.9
1448395655.4,286078798.6
1448395675.1,286078801.4
1448395695.7,286078797.3
1448395715.2,286078799.7
1448395735.9,286078798.4
1448395755.4,286078801.2
1448395775.1,286078799.5
1448395795.7,286078799.1
1448395815.3,286078801.5
1448395835.9,286078796.8
1448395855.5,286078800.6
1448395875.1,286078801.3
1448395895.7,286078799.3
1448395915.3,286078798.6
1448395935.9,286078802.4
1448395955.5,286078799.0
1448395975.1,286078800.7
1448395995.7,286078801.4
1448396015.3,286078801.4
1448396035.9,286078799.5
1448396055.5,286078799.2
1448396075.1,286078799.5
1448396095.7,286078799.7
1448396115.3,286078801.2
1448396135.9,286078799.5
1448396155.5,286078801.5
1448396175.1,286078797.1
1448396195.7,286078801.2
1448396215.3,286078802.6
1448396235.9,286078799.7
1448396255.5,286078799.1
1448396275.1,286078797.4
1448396295.7,286078799.6
1448396315.3,286078799.2
1448396335.9,286078799.6
1448396355.5,286078799.2
1448396375.6,286078801.1
1448396395.2,286078798.9
1448396415.9,286078801.1
1448396435.5,286078799.8
1448396455.1,286078799.0
1448396475.8,286078799.1
1448396495.8,286078801.4
1448396515.1,286078799.6
1448396535.7,286078801.1
1448396555.3,286078797.4
1448396575.9,286078798.5
1448396595.5,286078800.6
1448396615.1,286078800.7
1448396635.7,286078798.8
1448396655.3,286078801.9
1448396675.9,286078799.7
1448396695.5,286078799.1
1448396715.1,286078801.2
1448396735.7,286078799.3
1448396755.3,286078800.6
1448396775.9,286078803.1
1448396795.5,286078799.4
1448396815.1,286078798.6
1448396835.7,286078801.5
1448396855.3,286078801.1
1448396875.8,286078798.9
1448396895.4,286078801.4
1448396915.1,286078799.5
1448396935.7,286078797.3
1448396955.3,286078800.4
1448396975.9,286078804.4
1448396995.5,286078799.0
1448397015.1,286078802.6
1448397035.7,286078798.8
1448397055.3,286078800.3
1448397075.9,286078802.5
1448397095.5,286078796.9
1448397115.1,286078800.5
1448397135.7,286078801.5
1448397155.3,286078797.1
1448397175.9,286078803.0
1448397195.5,286078798.5
1448397215.1,286078801.4
1448397235.6,286078799.6
1448397255.2,286078799.4
1448397275.8,286078799.8
1448397295.4,286078801.1
1448397316.0,286078801.4
1448397335.6,286078801.4
1448397355.2,286078797.5
1448397375.8,286078801.0
1448397395.4,286078800.8
1448397415.9,286078799.1
1448397435.5,286078801.4
1448397455.1,286078799.9
1448397475.7,286078799.5
1448397495.3,286078799.2
1448397515.9,286078798.6
1448397535.5,286078800.2
1448397555.1,286078802.7
1448397575.7,286078799.9
1448397595.3,286078796.9
1448397615.9,286078802.8
1448397635.5,286078797.1
1448397655.1,286078800.6
1448397675.7,286078799.6
1448397695.3,286078799.8
1448397715.9,286078801.5
1448397735.5,286078799.9
1448397755.1,286078797.7
1448397775.7,286078798.5
1448397795.3,286078800.4
1448397815.9,286078801.5
1448397835.5,286078799.3
1448397855.1,286078800.1
1448397875.7,286078802.5
1448397895.3,286078799.4
1448397915.9,286078800.9
1448397935.5,286078799.9
1448397955.1,286078797.3
1448397975.7,286078801.1
1448397995.3,286078799.0
1448398015.9,286078798.6
1448398035.4,286078800.4
1448398055.1,286078800.6
1448398075.7,286078799.3
1448398095.2,286078800.9
1448398115.9,286078801.1
1448398135.4,286078797.5
1448398155.1,286078800.8
1448398175.8,286078798.7
1448398195.4,286078800.1
1448398215.1,286078802.2
1448398235.7,286078801.4
1448398255.3,286078799.5
1448398275.4,286078801.3
1448398295.2,286078797.3
1448398315.7,286078798.5
1448398335.3,286078804.5
1448398355.9,286078797.3
1448398375.5,286078799.8
1448398395.1,286078796.9
1448398415.7,286078800.7
1448398435.3,286078798.9
1448398455.8,286078800.7
1448398475.4,286078801.3
1448398495.1,286078798.9
1448398515.7,286078798.4
1448398535.2,286078802.3
1448398555.8,286078799.9
1448398575.4,286078799.6
1448398596.0,286078799.1
1448398615.6,286078803.0
1448398635.2,286078799.8
1448398655.8,286078799.4
1448398675.4,286078800.4
1448398695.0,286078800.7
1448398715.7,286078799.7
1448398735.2,286078800.8
1448398755.8,286078800.9
1448398775.4,286078798.7
1448398795.0,286078801.2
