# file name; noise; peak f.; mag.; duration
20151124164835043_SVAKOV-R6_snap.fits;2.46701;10624.5;3.20591;0
20151124164935117_SVAKOV-R6_snap.fits;3.01934;10486.8;3.04265;0
20151124165035192_SVAKOV-R6_snap.fits;3.3618;10483.9;3.72038;0
20151124165135267_SVAKOV-R6_snap.fits;2.92256;10700.7;3.08304;0
20151124165235341_SVAKOV-R6_snap.fits;3.16056;10734.4;2.50778;0
20151124165335416_SVAKOV-R6_snap.fits;2.58005;10435.5;2.86932;0
20151124165435491_SVAKOV-R6_snap.fits;3.26057;10418;2.24883;0
20151124165535565_SVAKOV-R6_snap.fits;2.97897;10404.8;2.40749;0
20151124165635640_SVAKOV-R6_snap.fits;3.08518;10568.8;2.03661;0
20151124165735715_SVAKOV-R6_snap.fits;2.2304;10867.7;2.73426;0
20151124165835789_SVAKOV-R6_snap.fits;3.25845;10437;2.89062;0
20151124165935864_SVAKOV-R6_snap.fits;3.65319;10564.5;3.57661;0
