#timestamp,LO_Frequency 
1448373615.5,286078800.2
1448373635.1,286078800.8
1448373655.7,286078800.2
1448373675.3,286078800.0
1448373695.9,286078800.4
1448373715.5,286078800.4
1448373735.1,286078801.1
1448373755.7,286078798.9
1448373775.3,286078799.0
1448373795.9,286078801.5
1448373815.5,286078801.2
1448373835.1,286078796.9
1448373855.7,286078800.8
1448373875.3,286078798.5
1448373895.9,286078800.9
1448373915.5,286078800.3
1448373935.1,286078800.7
1448373955.7,286078802.9
1448373975.3,286078802.1
1448373995.8,286078801.4
1448374015.4,286078798.7
1448374035.1,286078801.8
1448374055.7,286078801.3
1448374075.3,286078799.2
1448374095.9,286078800.8
1448374115.5,286078799.7
1448374135.1,286078798.6
1448374155.7,286078798.5
1448374175.3,286078801.4
1448374195.8,286078798.0
1448374215.4,286078798.7
1448374235.0,286078801.3
1448374255.6,286078799.9
1448374275.2,286078795.4
1448374295.8,286078803.1
1448374315.4,286078797.2
1448374336.0,286078801.8
1448374355.6,286078798.5
1448374375.2,286078800.3
1448374395.8,286078799.2
1448374415.4,286078801.3
1448374436.0,286078798.4
1448374455.6,286078801.4
1448374475.2,286078798.9
1448374495.8,286078798.6
1448374515.4,286078799.1
1448374535.9,286078801.5
1448374555.5,286078798.5
1448374575.1,286078802.3
1448374595.8,286078799.3
1448374615.3,286078798.6
1448374636.0,286078802.2
1448374655.6,286078797.1
1448374675.2,286078800.4
1448374695.8,286078799.0
1448374715.3,286078798.8
1448374735.9,286078800.0
1448374755.5,286078800.8
1448374775.1,286078801.4
1448374795.7,286078801.4
1448374815.3,286078798.1
1448374835.9,286078799.4
1448374855.5,286078796.9
1448374875.1,286078800.0
1448374895.7,286078802.0
1448374915.3,286078804.4
1448374936.0,286078799.2
1448374955.6,286078798.8
1448374975.3,286078798.6
1448374995.9,286078801.1
1448375015.5,286078797.1
1448375035.1,286078800.6
1448375055.8,286078798.5
1448375075.4,286078800.4
1448375096.0,286078800.2
1448375115.5,286078801.2
1448375135.1,286078799.8
1448375155.8,286078796.8
1448375175.4,286078798.5
1448375196.0,286078801.1
1448375215.6,286078798.4
1448375235.1,286078800.3
1448375255.8,286078798.4
1448375275.4,286078802.5
1448375296.0,286078797.4
1448375315.6,286078798.7
1448375335.2,286078802.1
1448375355.8,286078800.5
1448375375.4,286078800.2
1448375396.0,286078802.4
1448375415.6,286078801.4
1448375435.2,286078796.9
1448375455.8,286078801.4
1448375475.4,286078799.0
1448375496.0,286078801.3
1448375515.6,286078801.5
1448375535.2,286078799.7
1448375555.7,286078798.9
1448375575.3,286078798.6
1448375595.9,286078800.2
1448375615.5,286078800.9
1448375635.1,286078799.6
1448375655.7,286078798.7
1448375675.3,286078802.7
1448375695.9,286078799.7
1448375715.4,286078801.1
1448375735.0,286078797.0
1448375755.7,286078800.4
1448375775.2,286078803.1
1448375795.8,286078798.5
1448375815.4,286078800.1
1448375835.1,286078801.9
1448375855.6,286078802.0
1448375875.2,286078803.1
1448375895.8,286078798.5
1448375915.4,286078800.0
1448375936.0,286078801.6
1448375955.6,286078802.8
1448375975.2,286078799.5
1448375995.8,286078799.9
1448376015.4,286078796.8
1448376036.0,286078802.4
1448376055.6,286078800.8
1448376075.2,286078801.1
1448376095.8,286078803.1
1448376115.4,286078799.6
1448376136.0,286078795.3
1448376155.6,286078800.4
1448376175.1,286078800.1
1448376195.7,286078800.0
1448376215.3,286078799.0
1448376235.9,286078799.8
1448376255.5,286078798.9
1448376275.1,286078801.5
1448376295.7,286078799.0
1448376315.3,286078799.5
1448376335.9,286078798.9
1448376355.5,286078800.2
1448376375.1,286078801.4
1448376395.7,286078797.9
1448376415.3,286078799.5
1448376435.9,286078799.5
1448376455.5,286078800.7
1448376475.1,286078797.2
1448376495.7,286078801.2
1448376515.3,286078797.8
1448376535.9,286078798.7
1448376555.5,286078804.5
1448376575.1,286078801.0
1448376595.7,286078796.9
1448376615.3,286078800.3
1448376635.9,286078804.3
1448376655.5,286078797.6
1448376675.1,286078797.4
1448376695.7,286078801.0
1448376715.3,286078799.9
1448376735.9,286078797.7
1448376755.5,286078798.9
1448376775.1,286078800.3
1448376795.7,286078800.4
1448376815.4,286078801.1
1448376836.0,286078799.3
1448376855.6,286078801.3
1448376875.6,286078799.2
1448376895.4,286078801.7
1448376915.1,286078801.3
1448376935.7,286078797.2
1448376955.2,286078801.2
1448376975.9,286078798.4
1448376995.4,286078800.8
1448377015.1,286078800.7
1448377035.7,286078798.9
1448377055.2,286078798.8
1448377075.8,286078801.8
1448377095.4,286078800.2
1448377115.0,286078800.2
1448377135.7,286078800.2
1448377155.3,286078800.7
1448377175.9,286078800.8
1448377195.5,286078801.3
