#timestamp,LO_Frequency 
1448406015.7,286078799.7
1448406035.3,286078800.6
1448406055.9,286078801.3
1448406075.5,286078798.8
1448406095.1,286078798.4
1448406115.7,286078802.0
1448406135.3,286078800.9
1448406155.8,286078798.5
1448406175.4,286078803.1
1448406195.1,286078799.2
1448406215.7,286078799.3
1448406235.2,286078799.3
1448406255.8,286078798.4
1448406275.4,286078802.6
1448406296.0,286078800.4
1448406315.6,286078798.8
1448406335.2,286078802.3
1448406355.8,286078801.3
1448406375.4,286078799.7
1448406396.0,286078797.0
1448406415.6,286078800.0
1448406435.2,286078801.6
1448406455.8,286078802.5
1448406475.4,286078800.2
1448406496.0,286078800.4
1448406515.6,286078801.5
1448406535.2,286078798.0
1448406555.8,286078800.5
1448406575.4,286078801.3
1448406596.0,286078798.8
1448406615.6,286078798.5
1448406635.2,286078800.0
1448406655.8,286078802.2
1448406675.4,286078800.5
1448406696.0,286078802.4
1448406715.6,286078800.0
1448406735.2,286078800.8
1448406755.8,286078800.7
1448406775.4,286078798.8
1448406795.9,286078800.6
1448406815.5,286078801.2
1448406835.1,286078799.9
1448406855.7,286078799.4
1448406875.3,286078799.6
1448406895.9,286078798.8
1448406915.5,286078802.8
1448406935.1,286078796.9
1448406955.8,286078802.3
1448406975.3,286078801.1
1448406995.9,286078798.4
1448407015.6,286078801.3
1448407035.2,286078799.5
1448407055.8,286078799.3
1448407075.3,286078799.1
1448407095.9,286078799.5
1448407115.5,286078796.8
1448407135.1,286078801.4
1448407155.7,286078797.5
1448407175.3,286078801.5
1448407196.0,286078798.7
1448407215.6,286078799.2
1448407235.2,286078801.3
1448407255.9,286078799.4
1448407275.5,286078798.8
1448407295.1,286078803.1
1448407315.2,286078796.9
1448407335.6,286078802.4
1448407355.2,286078798.6
1448407375.8,286078803.0
1448407395.4,286078798.8
1448407416.0,286078801.3
1448407435.6,286078797.2
1448407455.2,286078798.5
1448407475.8,286078800.5
1448407495.4,286078798.6
1448407515.9,286078800.0
1448407535.6,286078801.1
1448407555.1,286078798.6
1448407575.8,286078800.0
1448407595.4,286078801.3
1448407616.0,286078799.8
1448407635.5,286078799.2
1448407655.1,286078800.9
1448407675.8,286078799.4
1448407695.4,286078800.9
1448407716.0,286078799.7
1448407735.5,286078797.3
1448407755.1,286078800.7
1448407775.7,286078800.3
1448407795.3,286078800.9
1448407815.9,286078798.8
1448407835.5,286078800.8
1448407855.1,286078801.1
1448407875.7,286078799.6
1448407895.2,286078799.3
1448407915.8,286078800.2
1448407935.4,286078799.2
1448407956.0,286078798.9
1448407975.6,286078800.4
1448407995.2,286078801.2
1448408015.8,286078798.4
1448408035.4,286078802.9
1448408056.0,286078797.3
1448408075.6,286078798.5
1448408095.2,286078800.8
1448408115.8,286078799.2
1448408135.4,286078801.5
1448408155.9,286078796.8
1448408175.5,286078802.4
1448408195.1,286078798.7
1448408215.7,286078801.2
1448408235.3,286078798.7
1448408255.9,286078800.1
1448408275.5,286078801.0
1448408295.1,286078798.8
1448408315.7,286078801.4
1448408335.3,286078797.0
1448408355.9,286078800.3
1448408375.5,286078800.9
1448408395.1,286078801.3
1448408415.7,286078798.8
1448408435.3,286078798.7
1448408455.9,286078800.3
1448408475.5,286078800.0
1448408495.1,286078803.1
1448408515.7,286078797.5
1448408535.3,286078801.1
1448408555.9,286078799.4
1448408575.5,286078801.5
1448408595.1,286078801.4
1448408615.7,286078798.6
1448408635.3,286078800.5
1448408655.9,286078800.8
1448408675.4,286078801.5
1448408695.0,286078797.3
1448408715.7,286078802.4
1448408735.2,286078798.9
1448408755.8,286078800.1
1448408775.4,286078802.1
1448408796.0,286078799.1
1448408815.6,286078800.6
1448408835.2,286078798.4
1448408855.8,286078800.9
1448408875.4,286078799.2
1448408896.0,286078801.2
1448408915.6,286078799.2
1448408935.2,286078800.7
1448408955.8,286078800.9
1448408975.4,286078799.7
1448408996.0,286078798.8
1448409015.7,286078800.5
1448409035.3,286078801.4
1448409056.0,286078798.7
1448409075.6,286078798.6
1448409095.3,286078800.7
1448409116.0,286078802.7
1448409135.9,286078798.4
1448409155.3,286078802.6
1448409175.9,286078797.8
1448409195.5,286078798.7
1448409215.1,286078799.2
1448409235.7,286078802.4
1448409255.3,286078799.8
1448409275.9,286078798.6
1448409295.4,286078801.0
1448409315.1,286078799.9
1448409335.7,286078799.7
1448409355.2,286078800.2
1448409375.9,286078801.3
1448409395.4,286078798.4
1448409415.1,286078800.8
1448409435.7,286078799.0
1448409455.2,286078803.1
1448409475.8,286078801.4
1448409495.4,286078796.9
1448409515.0,286078802.6
1448409535.6,286078798.0
1448409555.2,286078798.8
1448409575.8,286078803.0
1448409595.4,286078800.6
