# file name; noise; peak f.; mag.; duration
20151124154830563_SVAKOV-R6_snap.fits;3.14682;10460.4;3.05853;0
20151124154930637_SVAKOV-R6_snap.fits;2.60135;10647.9;2.71349;0
20151124155030712_SVAKOV-R6_snap.fits;2.30652;10350.6;2.87785;0
20151124155130787_SVAKOV-R6_snap.fits;2.5543;10875;2.61309;0
20151124155230861_SVAKOV-R6_snap.fits;2.77542;10689;2.46456;0
20151124155330936_SVAKOV-R6_snap.fits;2.30577;10319.8;3.52603;0
20151124155431011_SVAKOV-R6_snap.fits;2.34994;10437;1.9852;0
20151124155531085_SVAKOV-R6_snap.fits;3.09907;10558.6;2.78793;0
20151124155631160_SVAKOV-R6_snap.fits;2.86803;10447.3;2.97272;0
20151124155731235_SVAKOV-R6_snap.fits;2.56634;10794.4;2.10579;0
20151124155831309_SVAKOV-R6_snap.fits;2.64608;10469.2;2.09856;0
20151124155931384_SVAKOV-R6_snap.fits;2.49892;10485.4;2.84305;0
