#timestamp,LO_Frequency 
1448352015.2,286078796.9
1448352035.8,286078800.5
1448352055.3,286078800.7
1448352076.0,286078800.4
1448352095.6,286078801.3
1448352115.2,286078798.5
1448352135.8,286078801.3
1448352155.4,286078799.7
1448352175.1,286078799.0
1448352195.8,286078797.2
1448352215.4,286078802.9
1448352236.0,286078799.4
1448352255.6,286078801.2
1448352275.2,286078796.9
1448352295.8,286078800.9
1448352315.3,286078800.9
1448352336.0,286078796.8
1448352355.6,286078802.8
1448352375.2,286078798.6
1448352395.8,286078801.2
1448352415.4,286078801.5
1448352436.0,286078799.7
1448352455.6,286078798.5
1448352475.2,286078801.9
1448352495.8,286078802.7
1448352515.3,286078799.1
1448352535.9,286078798.4
1448352555.5,286078802.2
1448352575.1,286078800.7
1448352595.7,286078801.4
1448352615.3,286078799.8
1448352635.9,286078799.7
1448352655.5,286078800.8
1448352675.1,286078799.5
1448352695.7,286078799.7
1448352715.3,286078799.6
1448352735.9,286078799.8
1448352755.5,286078798.9
1448352775.1,286078802.3
1448352795.7,286078800.6
1448352815.3,286078799.2
1448352835.9,286078798.4
1448352855.5,286078802.5
1448352875.1,286078799.1
1448352895.7,286078799.7
1448352915.3,286078799.3
1448352935.9,286078799.8
1448352955.5,286078799.4
1448352975.1,286078800.9
1448352995.7,286078797.1
1448353015.3,286078801.5
1448353035.9,286078798.7
1448353055.5,286078801.3
1448353075.1,286078797.3
1448353095.7,286078802.8
1448353115.3,286078799.3
1448353135.9,286078798.7
1448353155.5,286078800.6
1448353175.1,286078799.0
1448353195.7,286078800.9
1448353215.3,286078801.1
1448353235.9,286078798.7
1448353255.5,286078800.4
1448353275.2,286078800.7
1448353295.9,286078801.3
1448353315.6,286078798.4
1448353335.2,286078800.4
1448353355.8,286078801.3
1448353375.4,286078799.1
1448353396.0,286078801.1
1448353415.7,286078798.5
1448353435.3,286078800.4
1448353455.9,286078798.6
1448353475.5,286078798.9
1448353495.4,286078801.2
1448353515.5,286078799.7
1448353535.1,286078799.5
1448353555.7,286078799.4
1448353575.3,286078798.6
1448353595.9,286078798.5
1448353615.5,286078804.2
1448353635.1,286078801.3
1448353655.7,286078797.4
1448353675.3,286078800.6
1448353695.9,286078800.1
1448353715.5,286078801.4
1448353735.1,286078798.0
1448353755.7,286078799.4
1448353775.2,286078799.1
1448353795.8,286078802.9
1448353815.4,286078800.8
1448353836.0,286078801.3
1448353855.6,286078799.3
1448353875.2,286078799.9
1448353895.8,286078797.7
1448353915.4,286078799.3
1448353936.0,286078801.3
1448353955.6,286078799.6
1448353975.2,286078799.9
1448353995.8,286078797.2
1448354015.4,286078802.2
1448354036.0,286078800.6
1448354055.6,286078798.8
1448354075.2,286078801.9
1448354095.8,286078801.0
1448354115.4,286078797.3
1448354136.0,286078800.6
1448354155.6,286078799.6
1448354175.2,286078798.0
1448354195.8,286078800.6
1448354215.4,286078800.3
1448354236.0,286078801.2
1448354255.6,286078798.9
1448354275.2,286078800.3
1448354295.8,286078800.1
1448354315.4,286078802.8
1448354335.0,286078799.6
1448354355.7,286078799.1
1448354375.2,286078800.3
1448354395.8,286078801.3
1448354415.4,286078799.8
1448354436.0,286078799.6
1448354455.6,286078799.4
1448354475.2,286078798.7
1448354495.8,286078800.3
1448354515.4,286078801.4
1448354536.0,286078799.5
1448354555.6,286078798.9
1448354575.2,286078800.6
1448354595.8,286078798.4
1448354615.3,286078801.8
1448354636.0,286078801.4
1448354655.5,286078799.8
1448354675.1,286078799.0
1448354695.7,286078799.6
1448354715.3,286078799.8
1448354735.9,286078799.3
1448354755.5,286078798.8
1448354775.1,286078802.5
1448354795.7,286078798.9
1448354815.3,286078800.6
1448354835.9,286078801.5
1448354855.5,286078802.3
1448354875.1,286078799.2
1448354895.7,286078798.5
1448354915.3,286078800.1
1448354935.8,286078800.4
1448354955.4,286078798.6
1448354975.1,286078800.1
1448354995.7,286078801.8
1448355015.2,286078801.5
1448355035.9,286078799.9
1448355055.4,286078796.9
1448355075.1,286078800.7
1448355095.7,286078801.5
1448355115.3,286078799.0
1448355136.0,286078799.1
1448355155.6,286078799.1
1448355175.2,286078799.3
1448355195.8,286078798.4
1448355215.3,286078802.5
1448355236.0,286078800.8
1448355255.6,286078799.3
1448355275.2,286078800.8
1448355295.9,286078803.1
1448355315.5,286078796.9
1448355335.1,286078800.2
1448355355.9,286078800.6
1448355375.5,286078798.6
1448355395.1,286078798.5
1448355415.7,286078800.1
1448355435.3,286078801.1
1448355455.8,286078799.7
1448355475.4,286078801.1
1448355495.0,286078798.9
1448355515.6,286078801.4
1448355535.2,286078799.0
1448355555.8,286078798.6
1448355575.4,286078801.1
1448355596.0,286078798.7
