#timestamp,LO_Frequency 
1448370015.3,286078798.6
1448370035.9,286078796.8
1448370055.6,286078800.4
1448370075.2,286078799.1
1448370095.8,286078799.2
1448370115.4,286078800.5
1448370135.1,286078798.6
1448370155.8,286078798.9
1448370175.4,286078798.4
1448370195.1,286078802.3
1448370215.7,286078800.8
1448370235.2,286078799.4
1448370255.8,286078798.8
1448370275.4,286078800.2
1448370295.1,286078799.6
1448370315.7,286078796.8
1448370335.3,286078801.2
1448370355.9,286078801.2
1448370375.4,286078799.7
1448370395.1,286078798.7
1448370415.7,286078800.8
1448370435.2,286078798.7
1448370455.8,286078802.3
1448370475.4,286078798.5
1448370496.0,286078800.5
1448370515.6,286078801.4
1448370535.2,286078797.5
1448370555.8,286078801.4
1448370575.4,286078799.7
1448370596.0,286078801.1
1448370615.6,286078799.1
1448370635.2,286078798.7
1448370655.8,286078801.2
1448370675.3,286078799.6
1448370695.9,286078799.1
1448370715.5,286078800.6
1448370735.1,286078799.5
1448370755.7,286078801.0
1448370775.3,286078799.4
1448370795.9,286078799.7
1448370815.5,286078801.2
1448370835.1,286078800.6
1448370855.7,286078801.3
1448370875.3,286078800.8
1448370895.9,286078799.3
1448370915.5,286078801.1
1448370935.1,286078797.6
1448370955.7,286078800.0
1448370975.3,286078800.0
1448370995.9,286078801.2
1448371015.4,286078799.6
1448371035.1,286078799.3
1448371055.7,286078799.2
1448371075.3,286078801.1
1448371095.9,286078799.7
1448371115.5,286078799.5
1448371135.1,286078798.7
1448371155.7,286078800.3
1448371175.3,286078798.9
1448371195.9,286078801.3
1448371215.5,286078799.0
1448371235.2,286078801.9
1448371255.8,286078802.5
1448371275.3,286078798.5
1448371295.9,286078801.3
1448371315.5,286078799.8
1448371335.2,286078798.7
1448371356.0,286078798.9
1448371375.5,286078801.2
1448371395.1,286078799.7
1448371415.8,286078799.9
1448371435.4,286078799.7
1448371456.0,286078799.1
1448371475.5,286078800.6
1448371495.1,286078801.4
1448371515.7,286078797.4
1448371535.3,286078801.2
1448371555.9,286078800.4
1448371575.6,286078798.8
1448371595.2,286078800.5
1448371615.8,286078801.3
1448371635.4,286078799.3
1448371655.9,286078799.2
1448371675.5,286078799.7
1448371695.1,286078798.8
1448371715.7,286078801.0
1448371735.3,286078799.4
1448371756.0,286078799.0
1448371775.6,286078800.8
1448371795.2,286078801.1
1448371815.8,286078798.8
1448371835.4,286078804.1
1448371856.0,286078800.8
1448371875.6,286078801.0
1448371895.2,286078798.6
1448371915.8,286078798.9
1448371935.4,286078796.8
1448371956.0,286078800.9
1448371975.6,286078801.5
1448371995.2,286078798.0
1448372015.8,286078798.7
1448372035.4,286078800.6
1448372056.0,286078798.5
1448372075.6,286078800.4
1448372095.2,286078801.2
1448372115.8,286078799.1
1448372135.3,286078798.9
1448372155.9,286078798.9
1448372175.5,286078801.5
1448372195.1,286078797.1
1448372215.7,286078800.0
1448372235.3,286078800.6
1448372255.9,286078802.5
1448372275.5,286078798.7
1448372295.1,286078800.3
1448372315.7,286078801.3
1448372335.3,286078799.5
1448372355.9,286078799.0
1448372375.4,286078800.2
1448372395.1,286078800.9
1448372415.7,286078798.4
1448372435.3,286078801.9
1448372455.8,286078801.9
1448372475.4,286078801.3
1448372495.0,286078797.5
1448372515.7,286078798.5
1448372535.2,286078800.7
1448372555.8,286078800.1
1448372575.4,286078802.0
1448372595.1,286078799.0
1448372615.7,286078800.8
1448372635.3,286078799.1
1448372655.9,286078798.8
1448372675.4,286078801.4
1448372695.1,286078799.7
1448372715.7,286078801.4
1448372735.3,286078799.0
1448372755.8,286078799.3
1448372775.4,286078799.0
1448372795.1,286078803.1
1448372815.7,286078797.7
1448372835.3,286078799.1
1448372855.9,286078801.1
1448372875.5,286078799.3
1448372895.1,286078798.6
1448372915.7,286078801.4
1448372935.3,286078799.3
1448372955.8,286078799.8
1448372975.4,286078799.4
1448372995.1,286078800.1
1448373015.7,286078804.0
1448373035.3,286078801.1
1448373055.9,286078798.4
1448373075.5,286078802.4
1448373095.1,286078798.9
1448373115.8,286078800.8
1448373135.4,286078801.0
1448373155.1,286078798.8
1448373175.8,286078798.5
1448373195.5,286078802.4
1448373215.1,286078799.6
1448373235.7,286078797.3
1448373255.3,286078801.7
1448373275.9,286078799.2
1448373295.5,286078797.1
1448373315.1,286078800.1
1448373335.7,286078801.2
1448373355.3,286078801.4
1448373375.9,286078799.6
1448373395.5,286078797.6
1448373415.1,286078800.6
1448373435.7,286078798.8
1448373455.3,286078802.6
1448373476.0,286078801.4
1448373495.9,286078797.2
1448373515.5,286078801.2
1448373535.1,286078799.7
1448373555.7,286078799.2
1448373575.3,286078800.1
1448373595.9,286078802.2
