# file name; noise; peak f.; mag.; duration
20151124124817123_SVAKOV-R6_snap.fits;2.90518;10738.8;2.99474;0
20151124124917197_SVAKOV-R6_snap.fits;2.35073;10324.2;2.51358;0
20151124125017272_SVAKOV-R6_snap.fits;2.7305;10856;2.36921;0
20151124125117347_SVAKOV-R6_snap.fits;2.35952;10725.6;2.30729;0
20151124125217421_SVAKOV-R6_snap.fits;2.95977;10514.6;2.33067;0
20151124125317496_SVAKOV-R6_snap.fits;2.29536;10759.3;1.94401;0
20151124125417571_SVAKOV-R6_snap.fits;2.29096;10728.5;2.31527;0
20151124125517645_SVAKOV-R6_snap.fits;2.25727;10403.3;1.73373;0
20151124125617720_SVAKOV-R6_snap.fits;2.61643;10604;5.99993;0
20151124125717795_SVAKOV-R6_snap.fits;2.55182;10812;2.7778;0
20151124125817869_SVAKOV-R6_snap.fits;2.73398;10563;2.58737;0
20151124125917944_SVAKOV-R6_snap.fits;2.27563;10533.7;2.27194;0
