#timestamp,LO_Frequency 
1448348415.8,286078800.6
1448348435.4,286078801.0
1448348456.0,286078798.7
1448348475.6,286078800.9
1448348495.2,286078799.2
1448348515.8,286078799.3
1448348535.4,286078801.4
1448348555.1,286078799.0
1448348575.7,286078800.9
1448348595.3,286078798.5
1448348615.9,286078800.8
1448348635.5,286078798.9
1448348655.1,286078801.1
1448348675.7,286078801.4
1448348695.3,286078796.8
1448348715.9,286078801.0
1448348735.5,286078800.3
1448348755.1,286078801.4
1448348775.7,286078799.9
1448348795.3,286078797.3
1448348815.8,286078798.5
1448348835.4,286078802.4
1448348856.0,286078799.8
1448348875.6,286078798.7
1448348895.2,286078801.3
1448348915.8,286078801.5
1448348935.4,286078799.0
1448348956.0,286078800.7
1448348975.6,286078798.7
1448348995.2,286078800.4
1448349015.8,286078798.4
1448349035.3,286078801.6
1448349055.9,286078802.5
1448349075.5,286078797.2
1448349095.1,286078800.7
1448349115.7,286078801.4
1448349135.3,286078797.1
1448349155.9,286078802.8
1448349175.5,286078797.3
1448349195.1,286078800.6
1448349215.7,286078800.3
1448349235.3,286078800.6
1448349255.9,286078798.6
1448349275.5,286078800.4
1448349295.1,286078800.4
1448349315.7,286078800.8
1448349335.3,286078801.0
1448349355.9,286078800.2
1448349375.5,286078801.1
1448349395.1,286078797.3
1448349415.7,286078798.8
1448349435.3,286078801.1
1448349455.9,286078799.5
1448349475.5,286078799.5
1448349495.1,286078798.8
1448349515.7,286078798.5
1448349535.3,286078802.8
1448349555.9,286078802.7
1448349575.5,286078798.4
1448349595.2,286078800.6
1448349615.8,286078798.5
1448349635.3,286078802.3
1448349656.0,286078800.8
1448349675.6,286078799.4
1448349695.3,286078799.3
1448349715.9,286078801.5
1448349735.5,286078800.0
1448349755.1,286078800.5
1448349775.7,286078798.4
1448349795.3,286078803.1
1448349815.9,286078799.4
1448349835.5,286078797.4
1448349855.1,286078801.3
1448349875.7,286078799.2
1448349895.3,286078799.6
1448349915.9,286078798.5
1448349935.5,286078802.7
1448349955.1,286078799.0
1448349975.7,286078798.4
1448349995.3,286078802.9
1448350015.9,286078799.4
1448350035.5,286078799.3
1448350055.1,286078799.3
1448350075.7,286078798.8
1448350095.3,286078802.7
1448350115.9,286078799.0
1448350135.5,286078800.6
1448350155.1,286078800.9
1448350175.7,286078798.9
1448350195.3,286078798.6
1448350215.9,286078801.0
1448350235.5,286078799.6
1448350255.1,286078801.3
1448350275.7,286078799.0
1448350295.3,286078801.4
1448350315.9,286078799.2
1448350335.5,286078800.3
1448350355.1,286078801.5
1448350375.7,286078798.7
1448350395.3,286078802.7
1448350415.9,286078797.4
1448350435.5,286078798.4
1448350455.1,286078802.7
1448350475.7,286078797.1
1448350495.2,286078802.1
1448350515.8,286078803.1
1448350535.4,286078799.9
1448350556.0,286078799.4
1448350575.6,286078801.4
1448350595.2,286078798.6
1448350615.8,286078802.4
1448350635.3,286078801.7
1448350656.0,286078798.9
1448350675.6,286078798.5
1448350695.2,286078800.8
1448350715.7,286078798.4
1448350735.3,286078801.1
1448350755.9,286078799.7
1448350775.5,286078798.7
1448350795.1,286078803.0
1448350815.7,286078799.7
1448350835.3,286078796.9
1448350855.9,286078802.9
1448350875.5,286078797.1
1448350895.1,286078800.2
1448350915.7,286078800.9
1448350935.3,286078800.9
1448350955.9,286078801.1
1448350975.5,286078798.6
1448350995.1,286078802.9
1448351015.7,286078798.8
1448351035.3,286078799.0
1448351055.9,286078800.3
1448351075.5,286078802.9
1448351095.1,286078797.4
1448351115.7,286078800.9
1448351135.3,286078801.0
1448351155.9,286078801.4
1448351175.5,286078796.8
1448351195.1,286078801.8
1448351215.7,286078801.9
1448351235.3,286078800.9
1448351255.9,286078799.2
1448351275.4,286078800.3
1448351295.1,286078799.0
1448351315.7,286078799.4
1448351335.3,286078798.4
1448351355.9,286078800.6
1448351375.4,286078801.5
1448351395.1,286078799.8
1448351415.7,286078798.1
1448351435.3,286078798.4
1448351455.9,286078800.1
1448351475.5,286078802.4
1448351495.1,286078799.1
1448351515.7,286078798.7
1448351535.3,286078801.0
1448351555.9,286078796.9
1448351575.5,286078804.3
1448351595.1,286078797.3
1448351615.7,286078800.1
1448351635.3,286078800.3
1448351656.0,286078800.7
1448351675.6,286078799.1
1448351695.2,286078798.8
1448351715.8,286078801.0
1448351735.4,286078799.3
1448351755.1,286078800.8
1448351775.7,286078801.1
1448351795.4,286078799.1
1448351815.0,286078799.3
1448351835.7,286078798.6
1448351855.3,286078800.4
1448351875.9,286078800.5
1448351895.4,286078801.4
1448351915.1,286078796.9
1448351935.7,286078802.0
1448351955.3,286078801.2
1448351976.0,286078799.1
1448351995.6,286078801.1
