#timestamp,LO_Frequency 
1448366415.9,286078801.3
1448366435.5,286078798.2
1448366455.1,286078799.4
1448366475.7,286078799.7
1448366495.3,286078799.8
1448366515.9,286078800.6
1448366535.5,286078801.4
1448366555.1,286078799.6
1448366575.7,286078799.5
1448366595.2,286078797.2
1448366615.8,286078800.4
1448366635.4,286078800.8
1448366656.0,286078799.8
1448366675.6,286078799.4
1448366695.2,286078799.4
1448366715.8,286078798.7
1448366735.4,286078800.0
1448366756.0,286078800.4
1448366775.6,286078801.9
1448366795.2,286078798.4
1448366815.8,286078800.9
1448366835.4,286078798.6
1448366856.0,286078800.9
1448366875.6,286078798.4
1448366895.2,286078802.9
1448366915.8,286078799.0
1448366935.4,286078800.5
1448366956.0,286078798.8
1448366975.6,286078800.8
1448366995.2,286078803.1
1448367015.8,286078799.1
1448367035.4,286078799.7
1448367055.9,286078798.5
1448367075.6,286078800.9
1448367095.1,286078798.7
1448367115.7,286078803.1
1448367135.3,286078797.1
1448367155.9,286078800.1
1448367175.5,286078800.8
1448367195.1,286078801.3
1448367215.7,286078799.4
1448367235.3,286078799.0
1448367255.9,286078800.7
1448367275.4,286078799.7
1448367295.0,286078796.9
1448367315.7,286078800.2
1448367335.2,286078800.1
1448367355.8,286078802.2
1448367375.4,286078799.0
1448367395.0,286078798.4
1448367415.7,286078802.9
1448367435.3,286078796.9
1448367455.9,286078801.3
1448367475.5,286078799.6
1448367495.1,286078799.4
1448367515.7,286078800.7
1448367535.3,286078798.7
1448367555.9,286078801.3
1448367575.5,286078801.1
1448367595.1,286078798.8
1448367615.7,286078800.7
1448367635.3,286078799.1
1448367655.9,286078800.6
1448367675.5,286078798.9
1448367695.1,286078801.2
1448367715.7,286078800.4
1448367735.3,286078801.5
1448367755.9,286078799.3
1448367775.5,286078803.1
1448367795.1,286078798.1
1448367815.7,286078799.5
1448367835.3,286078799.9
1448367855.9,286078799.2
1448367875.5,286078800.6
1448367895.1,286078801.2
1448367915.8,286078799.9
1448367935.4,286078797.3
1448367955.1,286078800.9
1448367975.7,286078803.0
1448367995.4,286078797.5
1448368016.0,286078799.1
1448368035.6,286078799.1
1448368055.2,286078800.1
1448368075.7,286078802.4
1448368095.4,286078799.2
1448368115.9,286078799.1
1448368135.6,286078798.4
1448368155.2,286078800.3
1448368175.8,286078802.6
1448368195.3,286078799.4
1448368215.9,286078801.5
1448368235.6,286078797.1
1448368255.2,286078800.8
1448368275.7,286078801.1
1448368295.4,286078799.0
1448368315.1,286078799.4
1448368335.7,286078798.9
1448368355.3,286078800.9
1448368376.0,286078799.2
1448368395.6,286078801.2
1448368415.2,286078801.1
1448368435.8,286078797.6
1448368455.4,286078800.5
1448368475.0,286078801.2
1448368495.7,286078799.6
1448368515.2,286078799.1
1448368535.9,286078800.8
1448368555.4,286078799.8
1448368575.1,286078798.8
1448368595.7,286078802.6
1448368615.2,286078798.7
1448368635.8,286078802.6
1448368655.4,286078800.8
1448368676.0,286078802.8
1448368695.6,286078800.1
1448368715.2,286078800.5
1448368735.8,286078801.4
1448368755.3,286078800.6
1448368775.9,286078797.2
1448368795.6,286078798.9
1448368815.1,286078799.2
1448368835.7,286078795.3
1448368855.3,286078800.0
1448368875.9,286078800.9
1448368895.5,286078798.7
1448368915.1,286078803.1
1448368935.7,286078799.6
1448368955.3,286078799.7
1448368975.9,286078799.2
1448368995.5,286078798.5
1448369015.1,286078800.0
1448369035.7,286078802.7
1448369055.3,286078798.2
1448369075.9,286078797.2
1448369095.5,286078800.4
1448369115.1,286078800.6
1448369135.7,286078801.0
1448369155.3,286078799.3
1448369175.9,286078800.5
1448369195.5,286078801.4
1448369215.1,286078797.3
1448369235.7,286078800.0
1448369255.2,286078803.1
1448369275.9,286078796.8
1448369295.5,286078800.5
1448369315.1,286078801.2
1448369335.7,286078798.9
1448369355.3,286078801.0
1448369375.9,286078799.6
1448369395.5,286078799.5
1448369415.1,286078799.1
1448369435.7,286078801.1
1448369455.3,286078799.4
1448369475.9,286078797.1
1448369495.5,286078798.6
1448369515.1,286078802.5
1448369535.8,286078801.1
1448369555.4,286078798.7
1448369575.1,286078798.5
1448369595.7,286078802.9
1448369615.3,286078798.5
1448369635.9,286078798.4
1448369655.5,286078802.8
1448369675.1,286078799.3
1448369695.7,286078799.3
1448369715.3,286078801.1
1448369735.9,286078797.2
1448369755.5,286078802.1
1448369775.1,286078800.7
1448369795.7,286078799.1
1448369815.3,286078804.3
1448369835.9,286078799.7
1448369855.5,286078803.0
1448369875.1,286078799.2
1448369895.7,286078802.5
1448369915.3,286078801.3
1448369935.9,286078800.6
1448369955.5,286078799.3
1448369975.1,286078800.5
1448369995.7,286078800.1
