# file name; noise; peak f.; mag.; duration
20161213105704034_ZVPP-R4_snap.fits;1.03006;26470.5;1.06918;0
20161213105804109_ZVPP-R4_snap.fits;1.14402;26476.3;1.0176;0
20161213105904184_ZVPP-R4_snap.fits;1.18442;26463.1;0.914329;0
20161213110004258_ZVPP-R4_snap.fits;1.22583;26499;1.14873;0
20161213110105333_ZVPP-R4_snap.fits;1.29157;26469.7;0.968098;0
20161213110205408_ZVPP-R4_snap.fits;1.12261;26466.1;1.06734;0
20161213110305482_ZVPP-R4_snap.fits;1.13114;26497.6;0.866575;0
20161213110405557_ZVPP-R4_snap.fits;1.05503;26496.1;1.02306;0
20161213110505632_ZVPP-R4_snap.fits;1.29002;26540.8;1.00672;0
20161213110605706_ZVPP-R4_snap.fits;1.1996;26523.9;1.1354;0
20161213110705781_ZVPP-R4_snap.fits;1.06184;26477.8;1.02779;0
20161213110805856_ZVPP-R4_snap.fits;1.18595;26462.4;1.01405;0
20161213110905930_ZVPP-R4_snap.fits;1.10457;26482.9;0.931352;0
20161213111005005_ZVPP-R4_snap.fits;1.08721;26495.4;0.946014;0
20161213111105080_ZVPP-R4_snap.fits;1.04152;26523.2;1.07238;0
20161213111205154_ZVPP-R4_snap.fits;1.25841;26466.8;0.978119;0
20161213111305229_ZVPP-R4_snap.fits;1.12681;26480;0.843791;0
20161213111405304_ZVPP-R4_snap.fits;1.13735;26472.7;0.866672;0
20161213111506378_ZVPP-R4_snap.fits;1.15043;26482.9;0.886909;0
20161213111606453_ZVPP-R4_snap.fits;1.13858;26472.7;1.17496;0
20161213111706528_ZVPP-R4_snap.fits;1.2047;26504.2;0.976064;0
20161213111806602_ZVPP-R4_snap.fits;1.20994;26523.9;1.10956;0
20161213111906677_ZVPP-R4_snap.fits;1.08004;26532;0.959718;0
20161213112006752_ZVPP-R4_snap.fits;1.00055;26507.1;0.987294;0
20161213112106826_ZVPP-R4_snap.fits;1.11377;26455.1;0.876283;0
20161213112206901_ZVPP-R4_snap.fits;1.30284;26488.8;1.15376;0
20161213112306976_ZVPP-R4_snap.fits;1.18734;26480;0.941002;0
20161213112406050_ZVPP-R4_snap.fits;1.25007;26548.1;0.959453;0
20161213112506125_ZVPP-R4_snap.fits;1.13546;26544.4;1.08866;0
20161213112606200_ZVPP-R4_snap.fits;1.08156;26510.7;1.17456;0
20161213112706274_ZVPP-R4_snap.fits;1.10019;26512.9;1.08078;0
20161213112806349_ZVPP-R4_snap.fits;1.16258;26458.7;0.904286;0
20161213112907424_ZVPP-R4_snap.fits;1.15241;26481.4;1.10115;0
20161213113007498_ZVPP-R4_snap.fits;1.22983;26512.9;0.996792;0
20161213113107573_ZVPP-R4_snap.fits;1.13466;26509.3;0.952003;0
20161213113207648_ZVPP-R4_snap.fits;1.15978;26456.5;0.955594;0
20161213113307722_ZVPP-R4_snap.fits;1.11375;26483.6;1.14925;0
20161213113407797_ZVPP-R4_snap.fits;1.32043;26491.7;1.07601;0
20161213113507872_ZVPP-R4_snap.fits;1.10106;26516.6;0.938296;0
20161213113607946_ZVPP-R4_snap.fits;1.19269;26495.4;0.942955;0
20161213113707021_ZVPP-R4_snap.fits;1.28146;26495.4;0.973993;0
20161213113807096_ZVPP-R4_snap.fits;1.28079;26496.8;1.03087;0
20161213113907170_ZVPP-R4_snap.fits;1.27066;26494.6;1.16236;0
20161213114007245_ZVPP-R4_snap.fits;1.05022;26489.5;0.964087;0
20161213114107320_ZVPP-R4_snap.fits;1.16904;26493.9;0.969943;0
20161213114207394_ZVPP-R4_snap.fits;1.06489;26529.8;0.856313;0
20161213114307469_ZVPP-R4_snap.fits;0.968858;26478.5;0.967476;0
20161213114408544_ZVPP-R4_snap.fits;1.16408;26523.9;1.00378;0
20161213114508618_ZVPP-R4_snap.fits;1.12395;26501.2;0.908636;0
20161213114608693_ZVPP-R4_snap.fits;1.14608;26497.6;0.904167;0
20161213114708768_ZVPP-R4_snap.fits;1.26127;26512.2;1.00142;0
20161213114808842_ZVPP-R4_snap.fits;1.12528;26505.6;0.988535;0
20161213114908917_ZVPP-R4_snap.fits;1.10765;26471.2;0.901802;0
20161213115008992_ZVPP-R4_snap.fits;1.09805;26498.3;1.11739;0
20161213115108066_ZVPP-R4_snap.fits;1.23194;26504.9;1.25997;0
20161213115208141_ZVPP-R4_snap.fits;1.08786;26545.9;0.972619;0
20161213115308216_ZVPP-R4_snap.fits;1.11636;26537.8;0.999377;0
20161213115408290_ZVPP-R4_snap.fits;1.1366;26507.8;0.878448;0
20161213115508365_ZVPP-R4_snap.fits;1.02537;26477.8;1.22443;0
20161213115608440_ZVPP-R4_snap.fits;1.22252;26507.8;0.903355;0
