# file name; noise; peak f.; mag.; duration
20161213175734394_ZVPP-R4_snap.fits;1.21022;26505.6;1.12124;0
20161213175834469_ZVPP-R4_snap.fits;1.10521;26531.2;0.918941;0
20161213175934544_ZVPP-R4_snap.fits;1.27591;26452.1;1.04658;0
20161213180034618_ZVPP-R4_snap.fits;1.32799;26484.4;1.06129;0
20161213180134693_ZVPP-R4_snap.fits;1.2406;26471.9;1.05951;0
20161213180234768_ZVPP-R4_snap.fits;1.17488;26471.2;1.17064;0
20161213180334842_ZVPP-R4_snap.fits;1.27254;26523.9;0.919938;0
20161213180435917_ZVPP-R4_snap.fits;1.2097;26472.7;1.006;0
20161213180535992_ZVPP-R4_snap.fits;1.21052;26502.7;0.820848;0
20161213180635066_ZVPP-R4_snap.fits;1.14276;26532.7;1.05425;0
20161213180735141_ZVPP-R4_snap.fits;1.32066;26521.7;0.86448;0
20161213180835216_ZVPP-R4_snap.fits;1.13421;26480;1.12596;0
20161213180935290_ZVPP-R4_snap.fits;1.26785;26469.7;1.07214;0
20161213181035365_ZVPP-R4_snap.fits;1.21985;26463.9;0.839176;0
20161213181135440_ZVPP-R4_snap.fits;1.06393;26469;1.03681;0
20161213181235514_ZVPP-R4_snap.fits;1.14404;26473.4;0.934629;0
20161213181335589_ZVPP-R4_snap.fits;1.14006;26476.3;1.23743;0
20161213181435664_ZVPP-R4_snap.fits;1.15747;26471.9;1.24017;0
20161213181535738_ZVPP-R4_snap.fits;1.34185;26499.8;1.00873;0
20161213181635813_ZVPP-R4_snap.fits;1.20757;26462.4;1.03864;0
20161213181735888_ZVPP-R4_snap.fits;1.34254;26533.4;1.09768;0
20161213181835962_ZVPP-R4_snap.fits;1.42532;26480.7;1.1318;0
20161213181936037_ZVPP-R4_snap.fits;1.29734;26470.5;0.867433;0
20161213182036112_ZVPP-R4_snap.fits;1.20247;26491.7;0.978373;0
20161213182136186_ZVPP-R4_snap.fits;1.19882;26510;1.0152;0
20161213182236261_ZVPP-R4_snap.fits;1.24911;26523.9;1.01624;0
20161213182336336_ZVPP-R4_snap.fits;1.1;26524.7;1.0188;0
20161213182436410_ZVPP-R4_snap.fits;1.08041;26529.8;0.919214;0
20161213182536485_ZVPP-R4_snap.fits;1.222;26469.7;1.12438;0
20161213182636560_ZVPP-R4_snap.fits;1.0226;26474.9;0.860086;0
20161213182736634_ZVPP-R4_snap.fits;1.20104;26471.2;1.33954;0
20161213182836709_ZVPP-R4_snap.fits;1.18102;26502.7;0.992913;0
20161213182936784_ZVPP-R4_snap.fits;1.22223;26475.6;0.962473;0
20161213183036858_ZVPP-R4_snap.fits;1.06996;26515.9;0.844296;0
20161213183136933_ZVPP-R4_snap.fits;1.20158;26469.7;0.958604;0
20161213183236008_ZVPP-R4_snap.fits;1.18781;26498.3;0.955594;0
20161213183337082_ZVPP-R4_snap.fits;1.19;26523.9;1.00075;0
20161213183437157_ZVPP-R4_snap.fits;1.0921;26474.9;1.16954;0
20161213183537232_ZVPP-R4_snap.fits;1.30384;26510;1.09451;0
20161213183637306_ZVPP-R4_snap.fits;1.2882;26452.9;1.03149;0
20161213183737381_ZVPP-R4_snap.fits;1.48673;26470.5;1.12515;0
20161213183837456_ZVPP-R4_snap.fits;1.09841;26471.9;1.15064;0
20161213183937530_ZVPP-R4_snap.fits;1.15231;26472.7;0.9711;0
20161213184037605_ZVPP-R4_snap.fits;1.30542;26506.3;0.96689;0
20161213184137680_ZVPP-R4_snap.fits;1.12306;26499;0.961107;0
20161213184237754_ZVPP-R4_snap.fits;1.30456;26468.3;0.875563;0
20161213184337829_ZVPP-R4_snap.fits;1.193;26545.2;0.964476;0
20161213184437904_ZVPP-R4_snap.fits;1.08036;26545.2;0.918477;0
20161213184537978_ZVPP-R4_snap.fits;1.07662;26464.6;1.01247;0
20161213184637053_ZVPP-R4_snap.fits;1.13028;26463.1;1.17815;0
20161213184737128_ZVPP-R4_snap.fits;1.1806;26522.5;1.08877;0
20161213184838202_ZVPP-R4_snap.fits;1.19311;26548.8;0.873011;0
20161213184938277_ZVPP-R4_snap.fits;1.29496;26465.3;1.03312;0
20161213185038352_ZVPP-R4_snap.fits;1.19241;26451.4;0.949136;0
20161213185138426_ZVPP-R4_snap.fits;1.16369;26461.7;1.13552;0
20161213185238501_ZVPP-R4_snap.fits;1.2331;26504.9;1.21279;0
20161213185338576_ZVPP-R4_snap.fits;1.20218;26477.1;1.21689;0
20161213185438650_ZVPP-R4_snap.fits;1.23761;26539.3;1.02064;0
20161213185538725_ZVPP-R4_snap.fits;1.1738;26462.4;0.968964;0
20161213185638800_ZVPP-R4_snap.fits;1.31217;26466.1;1.10731;0
