# file name; noise; peak f.; mag.; duration
20161213035735749_ZVPP-R4_snap.fits;1.28233;26509.3;1.03445;0
20161213035835824_ZVPP-R4_snap.fits;1.14846;26480.7;1.03484;0
20161213035935898_ZVPP-R4_snap.fits;1.18874;26544.4;0.87164;0
20161213040035973_ZVPP-R4_snap.fits;1.25166;26499;0.9464;0
20161213040135048_ZVPP-R4_snap.fits;1.25279;26512.9;1.18949;0
20161213040235122_ZVPP-R4_snap.fits;1.19911;26507.1;1.04415;0
20161213040335197_ZVPP-R4_snap.fits;1.15198;26527.6;1.00789;0
20161213040435272_ZVPP-R4_snap.fits;1.21141;26459.5;1.09762;0
20161213040535346_ZVPP-R4_snap.fits;1.34841;26507.1;1.17859;0
20161213040635421_ZVPP-R4_snap.fits;1.0496;26450;0.947109;0
20161213040735496_ZVPP-R4_snap.fits;1.14811;26545.9;1.14966;0
20161213040835570_ZVPP-R4_snap.fits;1.2077;26468.3;1.06507;0
20161213040935645_ZVPP-R4_snap.fits;1.3589;26515.1;1.10864;0
20161213041036720_ZVPP-R4_snap.fits;1.30726;26528.3;1.0879;0
20161213041136794_ZVPP-R4_snap.fits;1.20839;26518.1;1.10004;0
20161213041236869_ZVPP-R4_snap.fits;1.22241;26475.6;1.13221;0
20161213041336944_ZVPP-R4_snap.fits;1.19715;26501.2;0.741993;0
20161213041436018_ZVPP-R4_snap.fits;1.35814;26467.5;0.923619;0
20161213041536093_ZVPP-R4_snap.fits;1.26431;26535.6;1.054;0
20161213041636168_ZVPP-R4_snap.fits;1.13154;26458;1.05893;0
20161213041736242_ZVPP-R4_snap.fits;1.15363;26485.8;1.17289;0
20161213041836317_ZVPP-R4_snap.fits;1.14011;26532.7;1.03375;0
20161213041936392_ZVPP-R4_snap.fits;1.29068;26486.6;1.02045;0
20161213042036466_ZVPP-R4_snap.fits;1.14708;26505.6;0.950876;0
20161213042136541_ZVPP-R4_snap.fits;1.13535;26516.6;1.1046;0
20161213042236616_ZVPP-R4_snap.fits;1.08273;26504.9;1.16273;0
20161213042336690_ZVPP-R4_snap.fits;1.30784;26451.4;1.03969;0
20161213042436765_ZVPP-R4_snap.fits;1.33557;26510;1.11705;0
20161213042537840_ZVPP-R4_snap.fits;1.13837;26515.9;1.18713;0
20161213042637914_ZVPP-R4_snap.fits;1.35228;26482.9;1.0381;0
20161213042737989_ZVPP-R4_snap.fits;1.062;26532;1.04671;0
20161213042837064_ZVPP-R4_snap.fits;1.31943;26507.8;1.05606;0
20161213042937138_ZVPP-R4_snap.fits;1.17406;26542.2;1.18248;0
20161213043037213_ZVPP-R4_snap.fits;1.15643;26504.2;0.879136;0
20161213043137288_ZVPP-R4_snap.fits;1.13425;26455.1;1.06641;0
20161213043237362_ZVPP-R4_snap.fits;0.974196;26491;0.954049;0
20161213043337437_ZVPP-R4_snap.fits;1.03138;26495.4;1.06158;0
20161213043437512_ZVPP-R4_snap.fits;1.1527;26498.3;0.985912;0
20161213043537586_ZVPP-R4_snap.fits;1.2801;26526.9;0.934961;0
20161213043637661_ZVPP-R4_snap.fits;1.29373;26467.5;1.07546;0
20161213043737736_ZVPP-R4_snap.fits;1.24774;26507.8;0.89971;0
20161213043838810_ZVPP-R4_snap.fits;1.13185;26505.6;1.10362;0
20161213043938885_ZVPP-R4_snap.fits;1.15763;26492.4;0.951513;0
20161213044038960_ZVPP-R4_snap.fits;1.23197;26466.1;1.03446;0
20161213044138034_ZVPP-R4_snap.fits;1.11141;26452.9;1.1956;0
20161213044238109_ZVPP-R4_snap.fits;1.14824;26480;0.908399;0
20161213044338184_ZVPP-R4_snap.fits;1.22024;26496.8;0.940968;0
20161213044438258_ZVPP-R4_snap.fits;1.19395;26485.1;0.841474;0
20161213044538333_ZVPP-R4_snap.fits;1.12938;26482.2;1.03716;0
20161213044638408_ZVPP-R4_snap.fits;1.11473;26523.2;0.944344;0
20161213044738482_ZVPP-R4_snap.fits;1.17713;26526.9;1.13906;0
20161213044838557_ZVPP-R4_snap.fits;1.19715;26456.5;1.06054;0
20161213044938632_ZVPP-R4_snap.fits;1.241;26475.6;0.765052;0
20161213045038706_ZVPP-R4_snap.fits;1.37695;26514.4;0.980725;0
20161213045138781_ZVPP-R4_snap.fits;1.15729;26450;1.11229;0
20161213045239856_ZVPP-R4_snap.fits;1.05695;26504.2;1.14692;0
20161213045339930_ZVPP-R4_snap.fits;1.20559;26467.5;0.97236;0
20161213045439005_ZVPP-R4_snap.fits;1.21848;26455.1;1.14316;0
20161213045539080_ZVPP-R4_snap.fits;1.11364;26532.7;0.992745;0
20161213045639154_ZVPP-R4_snap.fits;1.16416;26469.7;0.960318;0
