# file name; noise; peak f.; mag.; duration
20161213055643634_ZVPP-R4_snap.fits;1.03003;26463.9;1.09568;0
20161213055743709_ZVPP-R4_snap.fits;1.20038;26463.9;1.19543;0
20161213055843784_ZVPP-R4_snap.fits;1.2226;26460.9;1.15249;0
20161213055943858_ZVPP-R4_snap.fits;1.21674;26523.9;0.813903;0
20161213060043933_ZVPP-R4_snap.fits;1.20965;26482.2;0.988821;0
20161213060143008_ZVPP-R4_snap.fits;1.14563;26458.7;1.05215;0
20161213060243082_ZVPP-R4_snap.fits;1.09266;26473.4;1.00033;0
20161213060344157_ZVPP-R4_snap.fits;1.13965;26490.2;0.953843;0
20161213060444232_ZVPP-R4_snap.fits;1.07311;26496.8;1.13658;0
20161213060544306_ZVPP-R4_snap.fits;1.26383;26481.4;1.08828;0
20161213060644381_ZVPP-R4_snap.fits;0.97758;26469;1.11959;0
20161213060744456_ZVPP-R4_snap.fits;1.30666;26523.9;1.03221;0
20161213060844530_ZVPP-R4_snap.fits;1.11656;26534.9;0.819443;0
20161213060944605_ZVPP-R4_snap.fits;1.1875;26476.3;1.0987;0
20161213061044680_ZVPP-R4_snap.fits;1.28861;26515.9;1.16344;0
20161213061144754_ZVPP-R4_snap.fits;1.08587;26540;0.959768;0
20161213061244829_ZVPP-R4_snap.fits;1.33247;26540.8;1.11783;0
20161213061344904_ZVPP-R4_snap.fits;1.09841;26464.6;1.17568;0
20161213061444978_ZVPP-R4_snap.fits;1.19083;26540;0.991495;0
20161213061544053_ZVPP-R4_snap.fits;1.17238;26513.7;0.885918;0
20161213061644128_ZVPP-R4_snap.fits;1.22863;26482.2;1.14558;0
20161213061745202_ZVPP-R4_snap.fits;1.10079;26512.9;1.04776;0
20161213061845277_ZVPP-R4_snap.fits;1.3211;26461.7;0.960767;0
20161213061945352_ZVPP-R4_snap.fits;1.39744;26518.1;0.950561;0
20161213062045426_ZVPP-R4_snap.fits;1.19153;26480.7;1.10844;0
20161213062145501_ZVPP-R4_snap.fits;1.30183;26471.9;1.01697;0
20161213062245576_ZVPP-R4_snap.fits;1.28553;26521;1.18398;0
20161213062345650_ZVPP-R4_snap.fits;1.18943;26473.4;0.916361;0
20161213062445725_ZVPP-R4_snap.fits;1.17493;26473.4;1.0515;0
20161213062545800_ZVPP-R4_snap.fits;1.19994;26542.2;1.1199;0
20161213062645874_ZVPP-R4_snap.fits;1.01103;26503.4;1.20926;0
20161213062745949_ZVPP-R4_snap.fits;1.28897;26477.1;1.0157;0
20161213062845024_ZVPP-R4_snap.fits;1.23599;26450;1.01007;0
20161213062945098_ZVPP-R4_snap.fits;1.20643;26526.1;0.938538;0
20161213063045173_ZVPP-R4_snap.fits;1.2318;26518.1;1.04561;0
20161213063146248_ZVPP-R4_snap.fits;1.11856;26458.7;0.910675;0
20161213063246322_ZVPP-R4_snap.fits;1.23213;26528.3;1.0688;0
20161213063346397_ZVPP-R4_snap.fits;1.0991;26504.9;0.886772;0
20161213063446472_ZVPP-R4_snap.fits;1.24322;26471.2;0.948365;0
20161213063546546_ZVPP-R4_snap.fits;1.35587;26545.9;1.14356;0
20161213063646621_ZVPP-R4_snap.fits;1.26854;26460.2;1.08341;0
20161213063746696_ZVPP-R4_snap.fits;1.17167;26467.5;1.04142;0
20161213063846770_ZVPP-R4_snap.fits;1.2231;26523.2;1.04132;0
20161213063946845_ZVPP-R4_snap.fits;1.24961;26494.6;0.9712;0
20161213064046920_ZVPP-R4_snap.fits;1.0453;26485.1;1.03808;0
20161213064146994_ZVPP-R4_snap.fits;1.28644;26547.4;0.817753;0
20161213064246069_ZVPP-R4_snap.fits;1.33306;26479.2;1.14982;0
20161213064346144_ZVPP-R4_snap.fits;1.18006;26504.2;1.09069;0
20161213064446218_ZVPP-R4_snap.fits;1.2279;26540;0.89508;0
20161213064547293_ZVPP-R4_snap.fits;1.04285;26530.5;1.15113;0
20161213064647368_ZVPP-R4_snap.fits;1.16996;26504.9;0.8768;0
20161213064747442_ZVPP-R4_snap.fits;1.23675;26538.6;0.88098;0
20161213064847517_ZVPP-R4_snap.fits;1.40144;26523.2;1.00918;0
20161213064947592_ZVPP-R4_snap.fits;1.13327;26474.1;1.02632;0
20161213065047666_ZVPP-R4_snap.fits;1.30498;26484.4;1.05127;0
20161213065147741_ZVPP-R4_snap.fits;1.16163;26535.6;0.965324;0
20161213065247816_ZVPP-R4_snap.fits;1.11853;26542.2;1.0643;0
20161213065347890_ZVPP-R4_snap.fits;1.24098;26453.6;1.03503;0
20161213065447965_ZVPP-R4_snap.fits;1.13031;26465.3;1.22743;0
20161213065547040_ZVPP-R4_snap.fits;1.19786;26502.7;1.09277;0
