#timestamp,LO_Frequency 
1481652015.1,286046998.6
1481652016.0,286046998.6
1481652035.9,286047002.7
1481652055.8,286046998.1
1481652075.8,286047002.4
1481652095.7,286047000.7
1481652115.6,286046998.2
1481652135.5,286047000.7
1481652155.5,286047001.0
1481652175.4,286046998.2
1481652195.3,286047002.1
1481652215.2,286046999.0
1481652235.2,286046998.5
1481652255.1,286047004.4
1481652256.0,286047004.4
1481652275.0,286046993.5
1481652275.9,286046993.5
1481652295.9,286047006.3
1481652315.8,286047002.4
1481652335.7,286046999.7
1481652355.6,286047000.0
1481652375.6,286047000.1
1481652395.5,286046998.1
1481652415.4,286047002.8
1481652435.3,286047001.1
1481652455.3,286047002.1
1481652475.2,286046999.5
1481652495.1,286046997.4
1481652515.0,286047001.1
1481652515.9,286047001.1
1481652535.9,286046997.7
1481652555.8,286046999.3
1481652575.7,286046998.7
1481652595.6,286047000.2
1481652615.6,286047002.8
1481652635.5,286046999.8
1481652655.4,286047002.5
1481652675.4,286047000.8
1481652695.3,286046997.7
1481652715.2,286046999.1
1481652735.1,286046999.4
1481652755.1,286046998.5
1481652756.0,286046998.5
1481652775.9,286047002.0
1481652795.8,286047000.1
1481652815.8,286047002.2
1481652835.7,286046998.9
1481652855.6,286046999.3
1481652875.5,286046998.5
1481652895.5,286047000.8
1481652915.4,286046999.8
1481652935.3,286047000.2
1481652955.2,286047000.2
1481652975.2,286047002.2
1481652995.1,286047000.7
1481652996.0,286047000.7
1481653015.0,286046997.0
1481653015.9,286046997.0
1481653035.9,286047004.0
1481653055.8,286047001.2
1481653075.7,286046998.5
1481653095.6,286047002.3
1481653115.6,286047000.8
1481653135.5,286046998.6
1481653155.4,286047001.1
1481653175.3,286046998.1
1481653195.3,286047002.4
1481653215.2,286046998.3
1481653235.1,286046998.3
1481653255.0,286046999.8
1481653256.0,286046999.8
1481653275.9,286047003.9
1481653295.8,286047000.9
1481653315.7,286046998.5
1481653335.7,286047001.6
1481653355.6,286047000.9
1481653375.5,286046996.7
1481653395.4,286047000.3
1481653415.4,286047002.7
1481653435.3,286046999.0
1481653455.2,286047000.5
1481653475.1,286047001.0
1481653495.1,286046998.3
1481653496.0,286046998.3
1481653515.9,286047003.8
1481653535.8,286046998.6
1481653555.8,91886803.8
1481653575.7,9999988.4
1481653595.6,286047036.4
1481653615.5,286046998.0
1481653635.5,286046996.7
1481653655.4,286046999.9
1481653675.3,286047000.0
1481653695.2,286046999.9
1481653715.2,286047001.3
1481653735.1,286047000.2
1481653755.0,286047001.2
1481653755.9,286047001.2
1481653775.9,286046997.9
1481653795.8,286046999.1
1481653815.7,286046996.7
1481653835.6,286047002.3
1481653855.6,286046998.8
1481653875.5,286046998.3
1481653895.4,286047002.8
1481653915.3,286046999.1
1481653935.3,286046996.6
1481653955.2,286047000.3
1481653975.1,286047002.1
1481653995.0,286047001.2
1481653995.9,286047001.2
1481654015.9,286046997.6
1481654035.8,286046999.5
1481654055.7,286046999.2
1481654075.7,286047000.9
1481654095.6,286047000.4
1481654115.5,286046999.7
1481654135.4,286047000.1
1481654155.4,286047000.0
1481654175.3,286046999.7
1481654195.2,286047001.9
1481654215.1,286047002.3
1481654235.1,286046998.6
1481654236.0,286046998.6
1481654255.9,286047002.8
1481654275.8,286046998.9
1481654295.7,286047000.9
1481654315.7,286047000.1
1481654335.6,286047000.4
1481654355.5,286046999.7
1481654375.4,286046998.5
1481654395.4,286047000.4
1481654415.3,286047000.1
1481654435.2,286047000.2
1481654455.1,286047004.4
1481654475.1,286047001.0
1481654476.0,286047001.0
1481654495.9,286047001.2
1481654515.8,286046996.7
1481654535.8,286046998.6
1481654555.7,286047000.3
1481654575.6,223448966.8
1481654595.5,117328346.5
1481654615.5,9999988.2
1481654635.4,286047038.7
1481654655.3,286047000.3
1481654675.2,286047000.2
1481654695.2,286047004.2
1481654715.1,286046999.6
1481654735.0,286046997.1
1481654735.9,286046997.1
1481654755.9,286047002.6
1481654775.8,286046999.0
1481654795.7,286047000.3
1481654815.6,286047000.9
1481654835.6,286046999.8
1481654855.5,286047002.0
1481654875.4,286047001.1
1481654895.3,286046999.5
1481654915.3,286046998.2
1481654935.2,286047002.7
1481654955.1,286046998.4
1481654975.0,286046999.1
1481654975.9,286046999.1
1481654995.9,286047000.0
1481655015.8,286047000.6
1481655035.7,286046998.8
1481655055.6,286047001.2
1481655075.6,286046996.5
1481655095.5,286047002.6
1481655115.4,286047001.0
1481655135.3,286046998.3
1481655155.3,286047002.8
1481655175.2,286046998.8
1481655195.1,286047001.3
1481655215.0,286047002.0
1481655216.0,286047002.0
1481655235.9,286047000.6
1481655255.8,286046999.1
1481655275.7,286046999.3
1481655295.7,286047001.2
1481655315.6,286046997.0
1481655335.5,286046999.8
1481655355.4,286047000.0
1481655375.4,286047000.7
1481655395.3,286047001.2
1481655415.2,286046996.6
1481655435.1,286047000.1
1481655455.1,286047000.8
1481655456.0,286047000.8
1481655475.9,286047000.5
1481655495.8,286046998.9
1481655515.8,286046998.2
1481655535.7,286047004.4
1481655555.6,286046997.3
1481655575.5,286047000.1
1481655595.5,286047002.1
