# file name; noise; peak f.; mag.; duration
20161213215651240_ZVPP-R4_snap.fits;1.22353;26504.2;1.38279;0
20161213215751314_ZVPP-R4_snap.fits;1.22574;26459.5;1.17759;0
20161213215851389_ZVPP-R4_snap.fits;1.28469;26453.6;0.869237;0
20161213215951464_ZVPP-R4_snap.fits;1.28029;26522.5;1.04431;0
20161213220051538_ZVPP-R4_snap.fits;1.04948;26527.6;0.928136;0
20161213220151613_ZVPP-R4_snap.fits;1.21938;26477.8;0.956037;0
20161213220251688_ZVPP-R4_snap.fits;1.08589;26455.8;1.15964;0
20161213220351762_ZVPP-R4_snap.fits;1.16576;26456.5;0.92483;0
20161213220451837_ZVPP-R4_snap.fits;1.25489;26456.5;1.07114;0
20161213220551912_ZVPP-R4_snap.fits;1.24815;26524.7;1.08757;0
20161213220652986_ZVPP-R4_snap.fits;1.21105;26456.5;0.976058;0
20161213220752061_ZVPP-R4_snap.fits;1.19362;26543;1.13747;0
20161213220852136_ZVPP-R4_snap.fits;1.20667;26539.3;1.03366;0
20161213220952210_ZVPP-R4_snap.fits;1.24245;26455.1;0.96214;0
20161213221052285_ZVPP-R4_snap.fits;1.16293;26450;0.959355;0
20161213221152360_ZVPP-R4_snap.fits;1.29058;26508.5;1.14664;0
20161213221252434_ZVPP-R4_snap.fits;1.23434;26474.1;1.03271;0
20161213221352509_ZVPP-R4_snap.fits;1.26023;26503.4;0.892721;0
20161213221452584_ZVPP-R4_snap.fits;1.31921;26545.9;0.97218;0
20161213221552658_ZVPP-R4_snap.fits;1.15101;26452.9;1.11266;0
20161213221652733_ZVPP-R4_snap.fits;1.29602;26490.2;0.990796;0
20161213221752808_ZVPP-R4_snap.fits;1.2766;26529.1;1.08218;0
20161213221852882_ZVPP-R4_snap.fits;1.11071;26495.4;1.02633;0
20161213221952957_ZVPP-R4_snap.fits;1.36522;26507.1;1.01915;0
20161213222052032_ZVPP-R4_snap.fits;1.2377;26452.1;1.03522;0
20161213222153106_ZVPP-R4_snap.fits;1.3125;26508.5;0.98693;0
20161213222253181_ZVPP-R4_snap.fits;1.2082;26458;1.08202;0
20161213222353256_ZVPP-R4_snap.fits;1.23706;26483.6;1.04348;0
20161213222453330_ZVPP-R4_snap.fits;1.19794;26486.6;1.41051;0
20161213222553405_ZVPP-R4_snap.fits;1.17643;26457.3;1.04599;0
20161213222653480_ZVPP-R4_snap.fits;1.40133;26458;0.995566;0
20161213222753554_ZVPP-R4_snap.fits;1.20161;26465.3;1.04241;0
20161213222853629_ZVPP-R4_snap.fits;1.22908;26545.9;1.20253;0
20161213222953704_ZVPP-R4_snap.fits;1.07731;26504.9;1.06373;0
20161213223053778_ZVPP-R4_snap.fits;1.3004;26531.2;1.02181;0
20161213223153853_ZVPP-R4_snap.fits;1.24623;26520.3;1.20555;0
20161213223253928_ZVPP-R4_snap.fits;1.26102;26537.1;1.05569;0
20161213223353002_ZVPP-R4_snap.fits;1.08833;26511.5;0.910301;0
20161213223453077_ZVPP-R4_snap.fits;1.24397;26498.3;0.982251;0
20161213223554152_ZVPP-R4_snap.fits;1.14095;26539.3;0.991182;0
20161213223654226_ZVPP-R4_snap.fits;1.13366;26537.1;0.968393;0
20161213223754301_ZVPP-R4_snap.fits;1.16009;26543.7;1.04365;0
20161213223854376_ZVPP-R4_snap.fits;1.2348;26503.4;1.05319;0
20161213223954450_ZVPP-R4_snap.fits;1.17821;26477.1;0.945546;0
20161213224054525_ZVPP-R4_snap.fits;1.26218;26453.6;1.00497;0
20161213224154600_ZVPP-R4_snap.fits;1.40683;26460.2;1.02714;0
20161213224254674_ZVPP-R4_snap.fits;1.17321;26543;0.991216;0
20161213224354749_ZVPP-R4_snap.fits;1.16634;26536.4;1.3024;0
20161213224454824_ZVPP-R4_snap.fits;1.19592;26452.1;1.12198;0
20161213224554898_ZVPP-R4_snap.fits;1.3757;26493.2;0.980773;0
20161213224654973_ZVPP-R4_snap.fits;1.38332;26467.5;1.12735;0
20161213224754048_ZVPP-R4_snap.fits;1.30635;26510;1.23041;0
20161213224854122_ZVPP-R4_snap.fits;1.36133;26476.3;0.97629;0
20161213224955197_ZVPP-R4_snap.fits;1.21476;26454.3;1.03231;0
20161213225055272_ZVPP-R4_snap.fits;1.19439;26453.6;1.11487;0
20161213225155346_ZVPP-R4_snap.fits;1.32977;26455.8;0.986949;0
20161213225255421_ZVPP-R4_snap.fits;1.14923;26450.7;0.93089;0
20161213225355496_ZVPP-R4_snap.fits;1.21443;26504.9;1.14362;0
20161213225455570_ZVPP-R4_snap.fits;1.11531;26482.2;1.25449;0
20161213225555645_ZVPP-R4_snap.fits;1.206;26452.1;0.933429;0
