#timestamp,LO_Frequency 
1481590815.6,286047000.7
1481590835.5,286047002.4
1481590855.5,286046999.5
1481590875.4,286046998.7
1481590895.3,286047000.6
1481590915.2,286047000.6
1481590935.2,286047001.2
1481590955.1,286046997.3
1481590975.0,286047002.5
1481590975.9,286047002.5
1481590995.9,286046996.8
1481591015.8,286047000.7
1481591035.7,286046998.8
1481591055.6,286046998.4
1481591075.6,286046999.7
1481591095.5,286046999.8
1481591115.4,286047001.2
1481591135.3,286046999.4
1481591155.3,286047002.1
1481591175.2,286046999.2
1481591195.1,286046998.4
1481591215.0,286047000.6
1481591216.0,286047000.6
1481591235.9,286046999.5
1481591255.8,286046998.2
1481591275.7,286047001.9
1481591295.7,286047000.8
1481591315.6,286046999.0
1481591335.5,286046998.6
1481591355.4,286047000.6
1481591375.4,286047000.3
1481591395.3,286046998.3
1481591415.2,286047001.8
1481591435.1,286047002.5
1481591455.1,286046999.4
1481591456.0,286046999.4
1481591475.0,286046998.9
1481591475.9,286046998.9
1481591495.8,286047002.2
1481591515.8,286047001.1
1481591535.7,286046999.2
1481591555.6,286047001.1
1481591575.5,286046998.2
1481591595.5,286046999.8
1481591615.4,286047002.7
1481591635.3,286046998.8
1481591655.3,286047001.2
1481591675.2,286047000.9
1481591695.1,286046999.3
1481591715.0,286046998.5
1481591715.9,286046998.5
1481591735.9,286047000.3
1481591755.8,286046998.2
1481591775.7,286047002.5
1481591795.6,286046998.4
1481591815.6,286047000.0
1481591835.5,286047001.9
1481591855.4,286046998.1
1481591875.3,286047002.3
1481591895.3,286047000.8
1481591915.2,286046998.8
1481591935.1,286047000.9
1481591955.0,286047000.9
1481591956.0,286047000.9
1481591975.9,286046999.3
1481591995.8,286046999.4
1481592015.7,286046999.6
1481592035.7,286046998.1
1481592055.6,286047001.7
1481592075.5,286046999.8
1481592095.4,147198517.8
1481592115.4,9999990.0
1481592135.3,286047033.5
1481592155.2,286046999.5
1481592175.1,286046995.0
1481592195.1,286047002.1
1481592196.0,286047002.1
1481592215.9,286046997.2
1481592235.8,286047002.8
1481592255.8,286046999.1
1481592275.7,286046999.0
1481592295.6,286047001.0
1481592315.5,286046998.3
1481592335.5,286046998.6
1481592355.4,286047000.7
1481592375.3,286047002.7
1481592395.2,286046999.6
1481592415.2,286046998.5
1481592435.1,286047000.1
1481592436.0,286047000.1
1481592455.0,286047002.8
1481592455.9,286047002.8
1481592475.9,286046996.4
1481592495.8,286046998.9
1481592515.7,286047001.0
1481592535.6,286046998.2
1481592555.6,286047002.7
1481592575.5,286046998.5
1481592595.4,286047000.8
1481592615.3,286046998.3
1481592635.3,286047002.7
1481592655.2,286046997.0
1481592675.1,286047000.7
1481592695.0,286047000.0
1481592695.9,286047000.0
1481592715.9,286046999.9
1481592735.8,286046999.7
1481592755.7,286047001.9
1481592775.7,286047000.0
1481592795.6,286047000.9
1481592815.5,286046998.4
1481592835.4,286046999.7
1481592855.4,286047001.1
1481592875.3,286046999.6
1481592895.2,286046998.7
1481592915.1,286046999.9
1481592935.1,286047002.3
1481592936.0,286047002.3
1481592955.9,286046994.9
1481592975.8,286047001.3
1481592995.8,286047002.2
1481593015.7,286046998.1
1481593035.6,286046999.7
1481593055.5,286047001.6
1481593075.5,286046998.2
1481593095.4,286046999.8
1481593115.3,286047000.1
1481593135.2,286047001.8
1481593155.2,286047001.2
1481593175.1,286046996.7
1481593176.0,286046996.7
1481593195.0,286047003.8
1481593195.9,286047003.8
1481593215.9,286046995.1
1481593235.8,286047002.5
1481593255.7,286046998.6
1481593275.6,286046998.1
1481593295.6,286047002.2
1481593315.5,286047001.1
1481593335.4,286046998.8
1481593355.3,286047002.0
1481593375.3,286047000.2
1481593395.2,286047000.6
1481593415.1,286047000.3
1481593435.0,286046999.2
1481593435.9,286046999.2
1481593455.9,286047000.4
1481593475.8,286047000.9
1481593495.7,286046998.2
1481593515.7,286047003.2
1481593535.6,286047001.2
1481593555.5,286046997.5
1481593575.4,286046998.5
1481593595.4,286047001.7
1481593615.3,286047001.6
1481593635.2,286046998.7
1481593655.1,286046998.1
1481593675.1,286047002.3
1481593676.0,286047002.3
1481593695.9,286046995.7
1481593715.8,286047001.1
1481593735.8,286046999.4
1481593755.7,286046998.8
1481593775.6,286047001.2
1481593795.5,286046999.4
1481593815.5,286047002.7
1481593835.4,286046998.4
1481593855.3,286046998.6
1481593875.2,286047000.6
1481593895.2,286047000.8
1481593915.1,286046998.5
1481593916.0,286046998.5
1481593935.0,286047001.7
1481593935.9,286047001.7
1481593955.9,286046998.5
1481593975.8,286047000.7
1481593995.7,286046999.9
1481594015.6,286047002.4
1481594035.6,286046998.3
1481594055.5,286047000.9
1481594075.4,286046998.3
1481594095.3,286047001.1
1481594115.3,286047000.6
1481594135.2,286046999.3
1481594155.1,286046998.2
1481594175.0,286047002.2
1481594175.9,286047002.2
1481594195.9,286046998.4
1481594215.8,286046999.3
1481594235.7,286046996.5
1481594255.6,286047004.1
1481594275.6,286047000.3
1481594295.5,286046998.7
1481594315.4,286047000.9
1481594335.3,286046996.5
1481594355.3,286047001.6
1481594375.2,286047000.3
1481594395.1,286047000.4
