# file name; noise; peak f.; mag.; duration
20161213005722309_ZVPP-R4_snap.fits;1.22838;26484.4;1.12787;0
20161213005822384_ZVPP-R4_snap.fits;1.26256;26521;0.943885;0
20161213005922458_ZVPP-R4_snap.fits;1.2832;26455.8;1.12528;0
20161213010022533_ZVPP-R4_snap.fits;1.22579;26474.9;1.18251;0
20161213010122608_ZVPP-R4_snap.fits;1.18331;26535.6;0.922659;0
20161213010222682_ZVPP-R4_snap.fits;1.12995;26475.6;1.4812;0
20161213010322757_ZVPP-R4_snap.fits;1.11744;26455.8;1.28058;0
20161213010423832_ZVPP-R4_snap.fits;1.36482;26496.1;0.999606;0
20161213010523906_ZVPP-R4_snap.fits;1.27686;26454.3;1.18735;0
20161213010623981_ZVPP-R4_snap.fits;1.20628;26523.9;0.990802;0
20161213010723056_ZVPP-R4_snap.fits;1.192;26501.2;0.781363;0
20161213010823130_ZVPP-R4_snap.fits;1.3774;26468.3;1.04841;0
20161213010923205_ZVPP-R4_snap.fits;1.26354;26454.3;1.2013;0
20161213011023280_ZVPP-R4_snap.fits;1.22074;26499;1.04881;0
20161213011123354_ZVPP-R4_snap.fits;1.16956;26453.6;1.01543;0
20161213011223429_ZVPP-R4_snap.fits;1.26752;26454.3;1.06829;0
20161213011323504_ZVPP-R4_snap.fits;1.28658;26524.7;0.826629;0
20161213011423578_ZVPP-R4_snap.fits;1.21033;26473.4;1.01338;0
20161213011523653_ZVPP-R4_snap.fits;1.12313;26456.5;1.03682;0
20161213011623728_ZVPP-R4_snap.fits;1.26821;26455.1;0.951553;0
20161213011723802_ZVPP-R4_snap.fits;1.29771;26453.6;0.979956;0
20161213011824877_ZVPP-R4_snap.fits;1.29715;26519.5;1.0044;0
20161213011924952_ZVPP-R4_snap.fits;1.11982;26548.8;0.931221;0
20161213012024026_ZVPP-R4_snap.fits;1.28806;26450;1.03489;0
20161213012124101_ZVPP-R4_snap.fits;1.25913;26526.9;0.938466;0
20161213012224176_ZVPP-R4_snap.fits;1.12065;26529.8;1.05871;0
20161213012324250_ZVPP-R4_snap.fits;1.23811;26528.3;0.934453;0
20161213012424325_ZVPP-R4_snap.fits;1.15661;26477.8;1.11173;0
20161213012524400_ZVPP-R4_snap.fits;1.24319;26496.1;0.773121;0
20161213012624474_ZVPP-R4_snap.fits;1.14952;26460.2;1.30384;0
20161213012724549_ZVPP-R4_snap.fits;1.29582;26513.7;1.09709;0
20161213012824624_ZVPP-R4_snap.fits;1.12459;26495.4;0.980007;0
20161213012924698_ZVPP-R4_snap.fits;1.17557;26523.2;0.888612;0
20161213013024773_ZVPP-R4_snap.fits;1.37061;26523.9;0.905707;0
20161213013124848_ZVPP-R4_snap.fits;1.15034;26453.6;0.957267;0
20161213013224922_ZVPP-R4_snap.fits;1.29522;26503.4;1.00577;0
20161213013325997_ZVPP-R4_snap.fits;1.12538;26545.9;0.880289;0
20161213013425072_ZVPP-R4_snap.fits;1.19476;26540;1.0678;0
20161213013525146_ZVPP-R4_snap.fits;1.18774;26465.3;1.09224;0
20161213013625221_ZVPP-R4_snap.fits;1.19131;26548.8;1.01062;0
20161213013725296_ZVPP-R4_snap.fits;1.20734;26454.3;1.03213;0
20161213013825370_ZVPP-R4_snap.fits;1.17052;26526.9;1.00154;0
20161213013925445_ZVPP-R4_snap.fits;1.27443;26505.6;0.990129;0
20161213014025520_ZVPP-R4_snap.fits;1.33482;26523.9;1.10944;0
20161213014125594_ZVPP-R4_snap.fits;1.27698;26495.4;1.19201;0
20161213014225669_ZVPP-R4_snap.fits;1.21708;26450;0.983935;0
20161213014325744_ZVPP-R4_snap.fits;1.3608;26475.6;1.07849;0
20161213014425818_ZVPP-R4_snap.fits;1.3248;26483.6;0.926303;0
20161213014525893_ZVPP-R4_snap.fits;1.25144;26464.6;0.834071;0
20161213014625968_ZVPP-R4_snap.fits;1.1304;26528.3;1.09341;0
20161213014726042_ZVPP-R4_snap.fits;1.15781;26548.8;0.970591;0
20161213014826117_ZVPP-R4_snap.fits;1.11313;26487.3;0.846654;0
20161213014926192_ZVPP-R4_snap.fits;1.13132;26479.2;0.959138;0
20161213015026266_ZVPP-R4_snap.fits;1.23055;26465.3;0.924622;0
20161213015126341_ZVPP-R4_snap.fits;1.28418;26508.5;1.00412;0
20161213015226416_ZVPP-R4_snap.fits;1.23862;26452.9;0.864578;0
20161213015326490_ZVPP-R4_snap.fits;1.22644;26484.4;1.08719;0
20161213015426565_ZVPP-R4_snap.fits;1.17655;26534.9;0.928825;0
20161213015526640_ZVPP-R4_snap.fits;1.12881;26451.4;1.07177;0
20161213015626714_ZVPP-R4_snap.fits;1.24474;26539.3;1.17653;0
