#timestamp,LO_Frequency 
1481641215.9,286046998.2
1481641235.8,286046999.0
1481641255.7,286047002.8
1481641275.6,286046997.5
1481641295.6,286047001.2
1481641315.5,164228895.2
1481641335.4,9999986.9
1481641355.3,286047025.4
1481641375.3,286047001.8
1481641395.2,286047000.6
1481641415.1,286046998.6
1481641435.0,286046998.1
1481641436.0,286046998.1
1481641455.9,286047004.2
1481641475.8,286046998.8
1481641495.7,286047002.8
1481641515.7,286046996.5
1481641535.6,286047000.5
1481641555.5,286046999.7
1481641575.4,286047002.3
1481641595.4,286046998.7
1481641615.3,286046999.9
1481641635.2,286047000.3
1481641655.1,286047000.0
1481641675.1,286047001.5
1481641676.0,286047001.5
1481641695.9,286046996.6
1481641715.8,286047000.8
1481641735.8,286046998.2
1481641755.7,286047000.0
1481641775.6,286047002.1
1481641795.5,286046999.6
1481641815.5,286046999.0
1481641835.4,286047000.3
1481641855.3,286046999.7
1481641875.2,286047001.6
1481641895.2,286047001.1
1481641915.1,286046998.2
1481641916.0,286046998.2
1481641935.0,286047003.4
1481641935.9,286047003.4
1481641955.9,286046997.6
1481641975.8,286046999.5
1481641995.7,286046997.0
1481642015.6,286046998.1
1481642035.6,286047001.5
1481642055.5,286047004.1
1481642075.4,286047000.2
1481642095.3,286047000.1
1481642115.3,286046998.8
1481642135.2,286046999.0
1481642155.1,286047000.4
1481642175.0,286047000.5
1481642176.0,286047000.5
1481642195.9,286046998.8
1481642215.8,286047002.5
1481642235.7,286047000.8
1481642255.7,286046998.3
1481642275.6,286047002.4
1481642295.5,286047001.1
1481642315.4,286046996.6
1481642335.4,286047002.7
1481642355.3,286046998.9
1481642375.2,286047001.1
1481642395.1,286046998.2
1481642415.1,286047002.4
1481642416.0,286047002.4
1481642435.9,286046997.6
1481642455.8,286047000.5
1481642475.8,286047000.7
1481642495.7,286046998.2
1481642515.6,286047000.5
1481642535.5,286046998.7
1481642555.5,286047000.3
1481642575.4,286046998.2
1481642595.3,286047000.3
1481642615.2,286047000.3
1481642635.2,286047000.6
1481642655.1,286046998.5
1481642675.0,286047002.0
1481642675.9,286047002.0
1481642695.9,286046998.3
1481642715.8,286047001.1
1481642735.7,286046996.9
1481642755.6,286047002.5
1481642775.6,286046998.7
1481642795.5,286047000.9
1481642815.4,286046999.4
1481642835.3,286047000.3
1481642855.3,286047000.0
1481642875.2,286047001.1
1481642895.1,286046996.6
1481642915.0,286047004.0
1481642916.0,286047004.0
1481642935.9,286046996.0
1481642955.8,286046998.8
1481642975.7,286046998.1
1481642995.7,286047002.0
1481643015.6,286047000.7
1481643035.5,286047001.2
1481643055.4,286046999.0
1481643075.4,286047001.0
1481643095.3,286046998.1
1481643115.2,286047002.0
1481643135.1,286047001.0
1481643155.1,286047000.3
1481643156.0,286047000.3
1481643175.9,286047001.2
1481643195.8,286046999.0
1481643215.8,286046998.2
1481643235.7,286047002.2
1481643255.6,286046998.7
1481643275.5,286047001.2
1481643295.5,286046996.5
1481643315.4,286047002.3
1481643335.3,286046999.1
1481643355.2,286046996.8
1481643375.2,286046999.8
1481643395.1,286047002.3
1481643396.0,286047002.3
1481643415.0,286046996.8
1481643415.9,286046996.8
1481643435.9,286047003.5
1481643455.8,286047001.5
1481643475.7,286046999.9
1481643495.6,286047002.6
1481643515.6,286047001.2
1481643535.5,286046996.7
1481643555.4,286047000.2
1481643575.3,286047000.4
1481643595.3,286046998.1
1481643615.2,286047002.7
1481643635.1,286046998.3
1481643655.0,286047000.4
1481643656.0,286047000.4
1481643675.9,286046998.2
1481643695.8,286047004.0
1481643715.7,286047000.8
1481643735.7,286046998.7
1481643755.6,286047002.2
1481643775.5,286046998.2
1481643795.4,286047003.5
1481643815.4,286046996.5
1481643835.3,286047001.0
1481643855.2,286046999.1
1481643875.1,286046998.5
1481643895.1,286047000.4
1481643896.0,286047000.4
1481643915.9,286046999.1
1481643935.8,286047000.9
1481643955.8,286046999.0
1481643975.7,286047001.1
1481643995.6,286046998.6
1481644015.5,40347095.3
1481644035.5,9999986.4
1481644055.4,286047051.9
1481644075.3,286046996.7
1481644095.2,286047002.8
1481644115.2,286046997.0
1481644135.1,286047000.9
1481644136.0,286047000.9
1481644155.0,286046996.5
1481644155.9,286046996.5
1481644175.9,286047004.5
1481644195.8,286047001.6
1481644215.7,286047000.1
1481644235.6,286047000.9
1481644255.6,286046999.1
1481644275.5,286047000.6
1481644295.4,286047000.1
1481644315.3,286046999.9
1481644335.3,286046998.1
1481644355.2,286046999.8
1481644375.1,286047002.5
1481644395.0,286047001.2
1481644396.0,286047001.2
1481644415.9,25398436.9
1481644435.8,9999986.4
1481644455.7,286047053.9
1481644475.7,286046998.9
1481644495.6,286047001.0
1481644515.5,73357762.6
1481644535.4,9999989.5
1481644555.4,286046965.6
1481644575.3,286046998.9
1481644595.2,286047001.0
1481644615.1,286046998.7
1481644635.1,286046998.1
1481644636.0,286046998.1
1481644655.0,286047004.2
1481644655.9,286047004.2
1481644675.8,286046995.7
1481644695.8,286047000.2
1481644715.7,286046999.7
1481644735.6,286047000.9
1481644755.5,286046998.7
1481644775.5,286047002.6
1481644795.4,286046998.1
