# file name; noise; peak f.; mag.; duration
20161213165730914_ZVPP-R4_snap.fits;1.11859;26548.8;1.06476;0
20161213165830989_ZVPP-R4_snap.fits;1.17342;26543.7;1.00916;0
20161213165930064_ZVPP-R4_snap.fits;1.19497;26515.1;1.00762;0
20161213170030138_ZVPP-R4_snap.fits;1.22449;26494.6;1.07662;0
20161213170130213_ZVPP-R4_snap.fits;1.07708;26493.9;1.13588;0
20161213170230288_ZVPP-R4_snap.fits;1.17627;26499.8;0.943365;0
20161213170330362_ZVPP-R4_snap.fits;1.19431;26471.9;1.14144;0
20161213170430437_ZVPP-R4_snap.fits;1.12877;26506.3;1.07155;0
20161213170530512_ZVPP-R4_snap.fits;1.16076;26480;1.18453;0
20161213170630586_ZVPP-R4_snap.fits;1.27063;26481.4;0.873468;0
20161213170730661_ZVPP-R4_snap.fits;1.30096;26472.7;1.1008;0
20161213170830736_ZVPP-R4_snap.fits;2.12518;26477.8;1.5139;0
20161213170931810_ZVPP-R4_snap.fits;2.4987;26500.5;2.06415;0
20161213171031885_ZVPP-R4_snap.fits;2.92747;26540.8;1.90943;0
20161213171131960_ZVPP-R4_snap.fits;1.51815;26548.8;1.36362;0
20161213171231034_ZVPP-R4_snap.fits;1.15917;26451.4;1.27151;0
20161213171331109_ZVPP-R4_snap.fits;1.28682;26537.1;1.18735;0
20161213171431184_ZVPP-R4_snap.fits;1.18932;26495.4;0.976216;0
20161213171531258_ZVPP-R4_snap.fits;1.12812;26469.7;0.869827;0
20161213171631333_ZVPP-R4_snap.fits;1.12822;26479.2;0.977541;0
20161213171731408_ZVPP-R4_snap.fits;1.0485;26499;1.00955;0
20161213171831482_ZVPP-R4_snap.fits;1.26326;26525.4;0.858615;0
20161213171931557_ZVPP-R4_snap.fits;1.29138;26480.7;1.17416;0
20161213172031632_ZVPP-R4_snap.fits;1.23067;26539.3;1.03511;0
20161213172131706_ZVPP-R4_snap.fits;1.14732;26473.4;1.00667;0
20161213172231781_ZVPP-R4_snap.fits;12.2981;26526.1;9.0594;0
20161213172332856_ZVPP-R4_snap.fits;1.11851;26523.9;1.04768;0
20161213172432930_ZVPP-R4_snap.fits;1.15423;26526.1;0.854716;0
20161213172532005_ZVPP-R4_snap.fits;1.24542;26516.6;0.990157;0
20161213172632080_ZVPP-R4_snap.fits;1.17043;26518.1;0.977674;0
20161213172732154_ZVPP-R4_snap.fits;1.16082;26460.2;0.956371;0
20161213172832229_ZVPP-R4_snap.fits;1.18009;26460.9;1.10056;0
20161213172932304_ZVPP-R4_snap.fits;1.19173;26477.8;1.07592;0
20161213173032378_ZVPP-R4_snap.fits;1.10794;26535.6;0.841866;0
20161213173132453_ZVPP-R4_snap.fits;1.10865;26489.5;1.06595;0
20161213173232528_ZVPP-R4_snap.fits;1.01995;26512.9;1.04205;0
20161213173332602_ZVPP-R4_snap.fits;1.128;26521.7;1.18656;0
20161213173432677_ZVPP-R4_snap.fits;1.26148;26504.9;1.27155;0
20161213173532752_ZVPP-R4_snap.fits;1.11358;26474.1;1.01492;0
20161213173633826_ZVPP-R4_snap.fits;1.31486;26473.4;0.963989;0
20161213173733901_ZVPP-R4_snap.fits;1.04711;26480;0.836349;0
20161213173833976_ZVPP-R4_snap.fits;1.22295;26523.2;0.886974;0
20161213173933050_ZVPP-R4_snap.fits;1.08953;26509.3;0.954581;0
20161213174033125_ZVPP-R4_snap.fits;1.19864;26527.6;0.926877;0
20161213174133200_ZVPP-R4_snap.fits;1.18931;26475.6;1.26778;0
20161213174233274_ZVPP-R4_snap.fits;1.24607;26510;1.02211;0
20161213174333349_ZVPP-R4_snap.fits;1.16373;26469;1.04222;0
20161213174433424_ZVPP-R4_snap.fits;1.102;26471.2;0.925571;0
20161213174533498_ZVPP-R4_snap.fits;1.15427;26463.9;0.965631;0
20161213174633573_ZVPP-R4_snap.fits;1.11607;26474.1;0.976775;0
20161213174733648_ZVPP-R4_snap.fits;1.16157;26511.5;0.974755;0
20161213174833722_ZVPP-R4_snap.fits;1.19384;26478.5;1.08212;0
20161213174933797_ZVPP-R4_snap.fits;1.17469;26506.3;1.10556;0
20161213175034872_ZVPP-R4_snap.fits;1.26925;26480.7;0.96502;0
20161213175134946_ZVPP-R4_snap.fits;1.02941;26474.9;0.870194;0
20161213175234021_ZVPP-R4_snap.fits;1.15564;26504.9;0.995434;0
20161213175334096_ZVPP-R4_snap.fits;1.2189;26510;1.06281;0
20161213175434170_ZVPP-R4_snap.fits;1.13819;26534.9;0.913596;0
20161213175534245_ZVPP-R4_snap.fits;1.20811;26476.3;1.10034;0
20161213175634320_ZVPP-R4_snap.fits;1.23235;26471.9;1.07769;0
