# file name; noise; peak f.; mag.; duration
20161213145721954_ZVPP-R4_snap.fits;1.12992;26481.4;0.80364;0
20161213145821029_ZVPP-R4_snap.fits;1.08376;26503.4;0.879777;0
20161213145921104_ZVPP-R4_snap.fits;1.09488;26538.6;1.13934;0
20161213150021178_ZVPP-R4_snap.fits;1.11927;26490.2;1.24143;0
20161213150122253_ZVPP-R4_snap.fits;1.32967;26498.3;0.817006;0
20161213150222328_ZVPP-R4_snap.fits;1.08814;26502;0.871805;0
20161213150322402_ZVPP-R4_snap.fits;1.05039;26485.8;1.02569;0
20161213150422477_ZVPP-R4_snap.fits;1.09083;26525.4;1.18619;0
20161213150522552_ZVPP-R4_snap.fits;1.18297;26542.2;1.09703;0
20161213150622626_ZVPP-R4_snap.fits;1.23023;26488;0.969295;0
20161213150722701_ZVPP-R4_snap.fits;1.20896;26490.2;1.15602;0
20161213150822776_ZVPP-R4_snap.fits;1.26908;26504.9;0.924384;0
20161213150922850_ZVPP-R4_snap.fits;1.20006;26504.2;0.892221;0
20161213151022925_ZVPP-R4_snap.fits;1.08781;26500.5;1.02642;0
20161213151122000_ZVPP-R4_snap.fits;1.15094;26528.3;1.00483;0
20161213151222074_ZVPP-R4_snap.fits;1.09998;26493.9;1.42886;0
20161213151322149_ZVPP-R4_snap.fits;1.29354;26501.2;1.09176;0
20161213151422224_ZVPP-R4_snap.fits;1.10154;26458;0.862386;0
20161213151523298_ZVPP-R4_snap.fits;1.2273;26496.1;1.02937;0
20161213151623373_ZVPP-R4_snap.fits;1.07841;26525.4;0.921372;0
20161213151723448_ZVPP-R4_snap.fits;1.24748;26495.4;1.1856;0
20161213151823522_ZVPP-R4_snap.fits;1.1523;26489.5;1.06525;0
20161213151923597_ZVPP-R4_snap.fits;1.18946;26477.1;0.821596;0
20161213152023672_ZVPP-R4_snap.fits;1.21049;26502.7;1.03963;0
20161213152123746_ZVPP-R4_snap.fits;1.28248;26460.2;0.762752;0
20161213152223821_ZVPP-R4_snap.fits;1.06753;26545.9;0.772705;0
20161213152323896_ZVPP-R4_snap.fits;1.10095;26506.3;1.00697;0
20161213152423970_ZVPP-R4_snap.fits;1.13281;26498.3;1.03129;0
20161213152523045_ZVPP-R4_snap.fits;1.19045;26493.2;0.963295;0
20161213152623120_ZVPP-R4_snap.fits;1.16082;26452.1;0.844746;0
20161213152723194_ZVPP-R4_snap.fits;1.06562;26464.6;0.967382;0
20161213152823269_ZVPP-R4_snap.fits;1.2982;26522.5;1.11668;0
20161213152924344_ZVPP-R4_snap.fits;1.05274;26493.9;1.02088;0
20161213153024418_ZVPP-R4_snap.fits;1.13348;26475.6;1.1633;0
20161213153124493_ZVPP-R4_snap.fits;1.14669;26499.8;1.03894;0
20161213153224568_ZVPP-R4_snap.fits;1.18698;26498.3;0.869556;0
20161213153324642_ZVPP-R4_snap.fits;1.09735;26546.6;0.913629;0
20161213153424717_ZVPP-R4_snap.fits;1.07594;26466.8;1.03203;0
20161213153524792_ZVPP-R4_snap.fits;1.05332;26521.7;1.0481;0
20161213153624866_ZVPP-R4_snap.fits;1.12851;26524.7;0.94483;0
20161213153724941_ZVPP-R4_snap.fits;1.23606;26493.9;1.04954;0
20161213153824016_ZVPP-R4_snap.fits;1.19959;26516.6;0.886009;0
20161213153924090_ZVPP-R4_snap.fits;1.24593;26496.1;0.982921;0
20161213154024165_ZVPP-R4_snap.fits;1.26774;26548.8;1.02592;0
20161213154124240_ZVPP-R4_snap.fits;1.35642;26523.9;1.06534;0
20161213154225314_ZVPP-R4_snap.fits;1.0654;26493.2;1.13111;0
20161213154325389_ZVPP-R4_snap.fits;1.33209;26547.4;0.875518;0
20161213154425464_ZVPP-R4_snap.fits;1.24661;26473.4;0.854899;0
20161213154525538_ZVPP-R4_snap.fits;1.17144;26518.8;1.01538;0
20161213154625613_ZVPP-R4_snap.fits;1.13786;26468.3;0.853269;0
20161213154725688_ZVPP-R4_snap.fits;1.21279;26515.9;1.1275;0
20161213154825762_ZVPP-R4_snap.fits;1.11562;26521.7;1.08069;0
20161213154925837_ZVPP-R4_snap.fits;1.16646;26497.6;1.00451;0
20161213155025912_ZVPP-R4_snap.fits;1.08135;26515.1;0.879786;0
20161213155125986_ZVPP-R4_snap.fits;1.12257;26509.3;1.1882;0
20161213155225061_ZVPP-R4_snap.fits;1.15383;26494.6;0.845914;0
20161213155325136_ZVPP-R4_snap.fits;1.38049;26510;0.947068;0
20161213155425210_ZVPP-R4_snap.fits;10.9223;26532.7;11.912;0
20161213155525285_ZVPP-R4_snap.fits;1.3595;26536.4;0.889293;0
20161213155626360_ZVPP-R4_snap.fits;1.08594;26509.3;1.13024;0
