#timestamp,LO_Frequency 
1481648415.6,286047000.2
1481648435.6,286047000.1
1481648455.5,286047000.2
1481648475.4,286047000.0
1481648495.3,286047001.1
1481648515.3,286046996.5
1481648535.2,286046999.9
1481648555.1,286047001.4
1481648575.0,286047000.4
1481648575.9,286047000.4
1481648595.9,286046999.9
1481648615.8,286047001.1
1481648635.7,286046999.0
1481648655.6,286047000.5
1481648675.6,286047001.1
1481648695.5,286046997.7
1481648715.4,286047000.7
1481648735.3,286047000.2
1481648755.3,286047000.7
1481648775.2,286047001.2
1481648795.1,286046998.9
1481648815.1,286047000.5
1481648816.0,286047000.5
1481648835.9,286046998.5
1481648855.8,286047000.1
1481648875.7,286047000.4
1481648895.7,286047001.4
1481648915.6,286047000.8
1481648935.5,286046999.0
1481648955.4,286047000.7
1481648975.4,286046996.9
1481648995.3,286046998.6
1481649015.2,286046999.9
1481649035.1,286046999.8
1481649055.1,286047002.8
1481649056.0,286047002.8
1481649075.9,286046997.3
1481649095.8,286046998.1
1481649115.8,286047002.7
1481649135.7,286047002.5
1481649155.6,286046999.2
1481649175.5,286046998.3
1481649195.5,286046998.4
1481649215.4,286047000.4
1481649235.3,286047001.9
1481649255.2,286046998.9
1481649275.2,286047001.2
1481649295.1,286046998.1
1481649315.0,286047002.5
1481649315.9,286047002.5
1481649335.9,286046997.6
1481649355.8,286046999.3
1481649375.7,286046998.6
1481649395.6,286047001.4
1481649415.6,286047000.4
1481649435.5,286047001.0
1481649455.4,286046998.9
1481649475.3,286046998.4
1481649495.3,286046999.8
1481649515.2,286047001.5
1481649535.1,286047001.2
1481649555.0,286046999.4
1481649555.9,286046999.4
1481649575.9,286047001.2
1481649595.8,286046998.6
1481649615.7,286047000.6
1481649635.7,286046998.2
1481649655.6,286047001.5
1481649675.5,286047000.9
1481649695.4,286046998.2
1481649715.4,286047002.1
1481649735.3,286046998.2
1481649755.2,286047002.8
1481649775.1,286046999.0
1481649795.1,34342883.5
1481649796.0,34342883.5
1481649815.9,9999988.8
1481649835.8,286047005.8
1481649855.8,286046999.6
1481649875.7,286046999.3
1481649895.6,286046999.9
1481649915.5,286047000.7
1481649935.5,286046999.5
1481649955.4,286047000.4
1481649975.3,286046999.4
1481649995.2,286047000.7
1481650015.2,286047002.3
1481650035.1,286047000.8
1481650036.0,286047000.8
1481650055.0,286047001.0
1481650055.9,286047001.0
1481650075.9,286046997.1
1481650095.8,286046996.7
1481650115.7,286047000.3
1481650135.6,286046998.3
1481650155.6,286046999.7
1481650175.5,286047000.7
1481650195.4,286047002.3
1481650215.3,286047000.6
1481650235.3,286046998.5
1481650255.2,286047002.8
1481650275.1,286046997.6
1481650295.0,286047000.3
1481650295.9,286047000.3
1481650315.9,286046998.4
1481650335.8,286047002.4
1481650355.7,286046998.1
1481650375.6,286047001.6
1481650395.6,286046999.0
1481650415.5,286047002.7
1481650435.4,286046999.0
1481650455.4,286046998.6
1481650475.3,286047002.6
1481650495.2,286047000.9
1481650515.1,286046999.1
1481650535.1,286046998.3
1481650536.0,286046998.3
1481650555.9,286047001.9
1481650575.8,286047000.1
1481650595.8,286047001.1
1481650615.7,286046999.1
1481650635.6,286046999.2
1481650655.5,286046998.4
1481650675.5,286047002.8
1481650695.4,286046998.8
1481650715.3,286047002.5
1481650735.2,286046998.8
1481650755.2,286047001.1
1481650775.1,286046999.4
1481650795.0,286046999.0
1481650795.9,286046999.0
1481650815.9,286047000.3
1481650835.8,286046999.0
1481650855.7,286047002.2
1481650875.6,286046998.5
1481650895.6,286047000.3
1481650915.5,286047000.5
1481650935.4,286047000.1
1481650955.3,286046999.9
1481650975.3,286046999.8
1481650995.2,286047000.0
1481651015.1,286047001.7
1481651035.0,286047002.3
1481651035.9,286047002.3
1481651055.9,286047000.9
1481651075.8,286046997.1
1481651095.7,286046999.9
1481651115.6,286047000.0
1481651135.6,286046999.4
1481651155.5,286046996.6
1481651175.4,286047003.9
1481651195.4,286047000.4
1481651215.3,286046998.5
1481651235.2,286047000.3
1481651255.1,286047000.2
1481651275.1,286046999.9
1481651276.0,286046999.9
1481651295.9,286047001.1
1481651315.8,286046999.4
1481651335.7,286046998.4
1481651355.7,286047000.2
1481651375.6,286047001.8
1481651395.5,286047000.6
1481651415.4,286046998.1
1481651435.4,286047001.6
1481651455.3,286047000.6
1481651475.2,286046999.8
1481651495.1,286047002.4
1481651515.1,286046999.3
1481651516.0,286046999.3
1481651535.0,286047001.2
1481651535.9,286047001.2
1481651555.8,286046996.7
1481651575.8,286047001.2
1481651595.7,286046999.6
1481651615.6,286047001.0
1481651635.5,286047000.5
1481651655.5,286047000.4
1481651675.4,286046998.5
1481651695.3,286047000.3
1481651715.2,286046998.6
1481651735.2,286046999.9
1481651755.1,286047000.8
1481651775.0,286046999.2
1481651775.9,286046999.2
1481651795.9,286047000.2
1481651815.8,286047000.3
1481651835.7,286047002.7
1481651855.6,286046996.7
1481651875.6,286047002.7
1481651895.5,286046998.8
1481651915.4,286047002.3
1481651935.3,286046998.7
1481651955.3,286046999.9
1481651975.2,286046998.8
1481651995.1,286047000.7
