# file name; noise; peak f.; mag.; duration
20161213225655720_ZVPP-R4_snap.fits;1.11119;26521;1.08626;0
20161213225755794_ZVPP-R4_snap.fits;1.12985;26453.6;0.901384;0
20161213225855869_ZVPP-R4_snap.fits;1.1554;26458;1.03413;0
20161213225955944_ZVPP-R4_snap.fits;1.1489;26456.5;1.12434;0
20161213230055018_ZVPP-R4_snap.fits;1.18408;26519.5;0.938753;0
20161213230155093_ZVPP-R4_snap.fits;1.15652;26476.3;1.11709;0
20161213230255168_ZVPP-R4_snap.fits;1.2597;26465.3;1.04322;0
20161213230356242_ZVPP-R4_snap.fits;1.24289;26464.6;1.13426;0
20161213230456317_ZVPP-R4_snap.fits;1.10708;26519.5;1.02553;0
20161213230556392_ZVPP-R4_snap.fits;1.31054;26457.3;1.05144;0
20161213230656466_ZVPP-R4_snap.fits;1.13597;26478.5;0.995306;0
20161213230756541_ZVPP-R4_snap.fits;1.10337;26474.1;1.11917;0
20161213230856616_ZVPP-R4_snap.fits;1.36785;26496.8;1.08848;0
20161213230956690_ZVPP-R4_snap.fits;1.1438;26512.2;1.16437;0
20161213231056765_ZVPP-R4_snap.fits;1.31598;26452.1;1.23005;0
20161213231156840_ZVPP-R4_snap.fits;1.1944;26503.4;1.18393;0
20161213231256914_ZVPP-R4_snap.fits;1.27177;26465.3;1.11203;0
20161213231356989_ZVPP-R4_snap.fits;1.17647;26477.8;1.18784;0
20161213231456064_ZVPP-R4_snap.fits;1.13853;26525.4;0.885633;0
20161213231556138_ZVPP-R4_snap.fits;1.26296;26523.2;1.17799;0
20161213231656213_ZVPP-R4_snap.fits;1.24006;26454.3;0.951295;0
20161213231757288_ZVPP-R4_snap.fits;1.39994;26455.8;0.983945;0
20161213231857362_ZVPP-R4_snap.fits;1.14941;26476.3;1.05242;0
20161213231957437_ZVPP-R4_snap.fits;1.27168;26499;1.0258;0
20161213232057512_ZVPP-R4_snap.fits;1.10124;26499.8;1.05253;0
20161213232157586_ZVPP-R4_snap.fits;1.18719;26537.1;1.03979;0
20161213232257661_ZVPP-R4_snap.fits;1.12325;26548.1;1.1252;0
20161213232357736_ZVPP-R4_snap.fits;1.05622;26524.7;1.00764;0
20161213232457810_ZVPP-R4_snap.fits;1.18718;26451.4;1.00989;0
20161213232557885_ZVPP-R4_snap.fits;1.07434;26505.6;0.858669;0
20161213232657960_ZVPP-R4_snap.fits;1.20902;26496.1;1.30764;0
20161213232757034_ZVPP-R4_snap.fits;1.21333;26521;0.866988;0
20161213232857109_ZVPP-R4_snap.fits;1.17457;26502;0.996307;0
20161213232957184_ZVPP-R4_snap.fits;1.11677;26455.8;1.02422;0
20161213233057258_ZVPP-R4_snap.fits;1.1387;26545.2;1.05045;0
20161213233158333_ZVPP-R4_snap.fits;1.23099;26481.4;1.1605;0
20161213233258408_ZVPP-R4_snap.fits;1.31995;26497.6;0.979023;0
20161213233358482_ZVPP-R4_snap.fits;1.22078;26458;1.04046;0
20161213233458557_ZVPP-R4_snap.fits;1.2018;26545.9;0.943086;0
20161213233558632_ZVPP-R4_snap.fits;1.13376;26476.3;0.918688;0
20161213233658706_ZVPP-R4_snap.fits;1.1931;26451.4;0.969064;0
20161213233758781_ZVPP-R4_snap.fits;1.25235;26543;1.18794;0
20161213233858856_ZVPP-R4_snap.fits;1.17103;26523.9;0.961226;0
20161213233958930_ZVPP-R4_snap.fits;1.32156;26461.7;0.866214;0
20161213234058005_ZVPP-R4_snap.fits;1.22413;26457.3;1.13552;0
20161213234158080_ZVPP-R4_snap.fits;1.25458;26512.2;1.28439;0
20161213234258154_ZVPP-R4_snap.fits;1.1439;26509.3;0.940381;0
20161213234358229_ZVPP-R4_snap.fits;1.26253;26481.4;0.998822;0
20161213234458304_ZVPP-R4_snap.fits;1.28788;26548.1;0.826077;0
20161213234558378_ZVPP-R4_snap.fits;1.26678;26505.6;0.824287;0
20161213234659453_ZVPP-R4_snap.fits;1.23839;26476.3;1.27759;0
20161213234759528_ZVPP-R4_snap.fits;1.20472;26452.9;1.06953;0
20161213234859602_ZVPP-R4_snap.fits;0.971263;26460.9;1.01626;0
20161213234959677_ZVPP-R4_snap.fits;1.25069;26464.6;1.12133;0
20161213235059752_ZVPP-R4_snap.fits;1.18362;26459.5;1.05556;0
20161213235159826_ZVPP-R4_snap.fits;1.16658;26453.6;0.992559;0
20161213235259901_ZVPP-R4_snap.fits;1.34441;26539.3;1.05896;0
20161213235359976_ZVPP-R4_snap.fits;1.08485;26457.3;1.14095;0
20161213235459050_ZVPP-R4_snap.fits;1.24139;26468.3;1.04488;0
20161213235559125_ZVPP-R4_snap.fits;1.10897;26524.7;0.949745;0
