# file name; noise; peak f.; mag.; duration
20161213015726789_ZVPP-R4_snap.fits;1.38362;26546.6;0.911938;0
20161213015826864_ZVPP-R4_snap.fits;1.22835;26480;1.05908;0
20161213015926938_ZVPP-R4_snap.fits;1.12249;26452.9;1.19041;0
20161213020026013_ZVPP-R4_snap.fits;1.29854;26526.9;0.949596;0
20161213020127088_ZVPP-R4_snap.fits;1.32376;26471.9;1.20047;0
20161213020227162_ZVPP-R4_snap.fits;1.23504;26543;1.19243;0
20161213020327237_ZVPP-R4_snap.fits;1.35874;26504.9;0.968322;0
20161213020427312_ZVPP-R4_snap.fits;1.35392;26515.9;0.839261;0
20161213020527386_ZVPP-R4_snap.fits;1.06897;26463.9;1.12983;0
20161213020627461_ZVPP-R4_snap.fits;1.29735;26494.6;1.06727;0
20161213020727536_ZVPP-R4_snap.fits;1.23248;26451.4;1.17402;0
20161213020827610_ZVPP-R4_snap.fits;1.19454;26482.2;0.770981;0
20161213020927685_ZVPP-R4_snap.fits;1.15125;26523.2;1.01968;0
20161213021027760_ZVPP-R4_snap.fits;1.27644;26452.1;1.10985;0
20161213021127834_ZVPP-R4_snap.fits;1.17256;26470.5;0.960079;0
20161213021227909_ZVPP-R4_snap.fits;1.48299;26499;1.00533;0
20161213021327984_ZVPP-R4_snap.fits;1.2273;26456.5;0.935932;0
20161213021427058_ZVPP-R4_snap.fits;1.20307;26469;0.917875;0
20161213021527133_ZVPP-R4_snap.fits;1.01697;26475.6;1.36736;0
20161213021628208_ZVPP-R4_snap.fits;1.25412;26542.2;1.1204;0
20161213021728282_ZVPP-R4_snap.fits;1.26745;26523.2;0.96247;0
20161213021828357_ZVPP-R4_snap.fits;1.10542;26482.9;0.783164;0
20161213021928432_ZVPP-R4_snap.fits;1.24324;26536.4;0.975545;0
20161213022028506_ZVPP-R4_snap.fits;1.20461;26495.4;1.18289;0
20161213022128581_ZVPP-R4_snap.fits;1.15223;26499;1.24674;0
20161213022228656_ZVPP-R4_snap.fits;1.29642;26475.6;0.96274;0
20161213022328730_ZVPP-R4_snap.fits;1.22608;26455.1;0.977218;0
20161213022428805_ZVPP-R4_snap.fits;1.24249;26539.3;1.20556;0
20161213022528880_ZVPP-R4_snap.fits;1.25205;26522.5;1.01298;0
20161213022628954_ZVPP-R4_snap.fits;1.27094;26548.8;1.0725;0
20161213022728029_ZVPP-R4_snap.fits;1.22923;26523.9;1.13746;0
20161213022828104_ZVPP-R4_snap.fits;1.3934;26452.9;1.03594;0
20161213022928178_ZVPP-R4_snap.fits;1.30218;26450;1.27376;0
20161213023028253_ZVPP-R4_snap.fits;1.19022;26526.9;1.07956;0
20161213023129328_ZVPP-R4_snap.fits;1.23258;26472.7;1.00142;0
20161213023229402_ZVPP-R4_snap.fits;1.16385;26518.8;1.02282;0
20161213023329477_ZVPP-R4_snap.fits;1.22947;26497.6;0.845968;0
20161213023429552_ZVPP-R4_snap.fits;1.17833;26521;1.08674;0
20161213023529626_ZVPP-R4_snap.fits;1.12201;26461.7;1.03631;0
20161213023629701_ZVPP-R4_snap.fits;1.14449;26476.3;1.28352;0
20161213023729776_ZVPP-R4_snap.fits;1.25215;26452.9;1.17408;0
20161213023829850_ZVPP-R4_snap.fits;1.1709;26532.7;1.16291;0
20161213023929925_ZVPP-R4_snap.fits;1.24333;26453.6;1.11135;0
20161213024029000_ZVPP-R4_snap.fits;1.27711;26458;1.08539;0
20161213024129074_ZVPP-R4_snap.fits;1.28278;26535.6;1.10093;0
20161213024229149_ZVPP-R4_snap.fits;1.28136;26484.4;1.02331;0
20161213024329224_ZVPP-R4_snap.fits;1.20966;26506.3;1.18066;0
20161213024429298_ZVPP-R4_snap.fits;1.17163;26495.4;1.0888;0
20161213024530373_ZVPP-R4_snap.fits;1.27155;26521.7;1.10498;0
20161213024630448_ZVPP-R4_snap.fits;1.23221;26530.5;0.894456;0
20161213024730522_ZVPP-R4_snap.fits;1.25458;26482.2;1.05625;0
20161213024830597_ZVPP-R4_snap.fits;1.28705;26541.5;1.29313;0
20161213024930672_ZVPP-R4_snap.fits;1.1916;26510.7;1.04438;0
20161213025030746_ZVPP-R4_snap.fits;1.11842;26502.7;1.24206;0
20161213025130821_ZVPP-R4_snap.fits;1.04674;26514.4;0.978846;0
20161213025230896_ZVPP-R4_snap.fits;1.22166;26457.3;1.13601;0
20161213025330970_ZVPP-R4_snap.fits;1.09375;26471.2;0.979897;0
20161213025430045_ZVPP-R4_snap.fits;1.13543;26516.6;0.932113;0
20161213025530120_ZVPP-R4_snap.fits;1.12012;26471.2;0.993745;0
20161213025630194_ZVPP-R4_snap.fits;1.37359;26515.1;1.28123;0
