# file name; noise; peak f.; mag.; duration
20161213025730269_ZVPP-R4_snap.fits;1.073;26461.7;1.18105;0
20161213025830344_ZVPP-R4_snap.fits;1.28511;26454.3;1.0133;0
20161213025931418_ZVPP-R4_snap.fits;1.16209;26516.6;1.14382;0
20161213030031493_ZVPP-R4_snap.fits;1.36661;26459.5;1.14503;0
20161213030131568_ZVPP-R4_snap.fits;1.56422;26509.3;1.45971;0
20161213030231642_ZVPP-R4_snap.fits;1.38251;26529.8;1.06542;0
20161213030331717_ZVPP-R4_snap.fits;1.23701;26499.8;1.00806;0
20161213030431792_ZVPP-R4_snap.fits;1.35497;26495.4;1.13421;0
20161213030531866_ZVPP-R4_snap.fits;1.31325;26465.3;1.19896;0
20161213030631941_ZVPP-R4_snap.fits;1.07446;26507.1;0.892343;0
20161213030731016_ZVPP-R4_snap.fits;1.07985;26524.7;0.937972;0
20161213030831090_ZVPP-R4_snap.fits;1.16945;26508.5;1.13445;0
20161213030931165_ZVPP-R4_snap.fits;1.2625;26502;0.980123;0
20161213031031240_ZVPP-R4_snap.fits;1.19745;26525.4;1.22214;0
20161213031131314_ZVPP-R4_snap.fits;1.18378;26537.1;1.16314;0
20161213031231389_ZVPP-R4_snap.fits;1.25032;26450;1.04094;0
20161213031331464_ZVPP-R4_snap.fits;1.33602;26532.7;1.2268;0
20161213031432538_ZVPP-R4_snap.fits;1.3556;26496.8;0.933551;0
20161213031532613_ZVPP-R4_snap.fits;1.22945;26452.9;1.17924;0
20161213031632688_ZVPP-R4_snap.fits;1.25843;26474.1;1.0591;0
20161213031732762_ZVPP-R4_snap.fits;1.3364;26543;1.11218;0
20161213031832837_ZVPP-R4_snap.fits;1.36723;26536.4;1.03646;0
20161213031932912_ZVPP-R4_snap.fits;1.32435;26500.5;1.11499;0
20161213032032986_ZVPP-R4_snap.fits;1.20385;26490.2;0.929349;0
20161213032132061_ZVPP-R4_snap.fits;1.30792;26521;1.10223;0
20161213032232136_ZVPP-R4_snap.fits;1.31964;26491.7;0.932533;0
20161213032332210_ZVPP-R4_snap.fits;1.22288;26540;1.11002;0
20161213032432285_ZVPP-R4_snap.fits;1.17117;26535.6;1.22576;0
20161213032532360_ZVPP-R4_snap.fits;1.27739;26450.7;0.931742;0
20161213032632434_ZVPP-R4_snap.fits;1.27552;26473.4;1.21411;0
20161213032732509_ZVPP-R4_snap.fits;11.2032;26499;10.2554;0
20161213032833584_ZVPP-R4_snap.fits;1.22395;26472.7;1.23508;0
20161213032933658_ZVPP-R4_snap.fits;1.18054;26450;1.10496;0
20161213033033733_ZVPP-R4_snap.fits;1.26649;26469;1.04658;0
20161213033133808_ZVPP-R4_snap.fits;1.16003;26532;1.07195;0
20161213033233882_ZVPP-R4_snap.fits;1.3373;26482.2;1.14021;0
20161213033333957_ZVPP-R4_snap.fits;1.27693;26514.4;0.854531;0
20161213033433032_ZVPP-R4_snap.fits;1.32545;26495.4;1.23186;0
20161213033533106_ZVPP-R4_snap.fits;1.20132;26503.4;1.12522;0
20161213033633181_ZVPP-R4_snap.fits;1.27629;26523.9;1.0247;0
20161213033733256_ZVPP-R4_snap.fits;1.1707;26482.2;1.05416;0
20161213033833330_ZVPP-R4_snap.fits;1.23254;26495.4;1.20166;0
20161213033933405_ZVPP-R4_snap.fits;1.08357;26518.8;0.948819;0
20161213034033480_ZVPP-R4_snap.fits;1.2169;26452.9;0.897228;0
20161213034134554_ZVPP-R4_snap.fits;1.31961;26545.9;1.12899;0
20161213034234629_ZVPP-R4_snap.fits;1.27901;26466.8;0.971133;0
20161213034334704_ZVPP-R4_snap.fits;1.36885;26490.2;0.90595;0
20161213034434778_ZVPP-R4_snap.fits;1.15295;26471.2;0.902287;0
20161213034534853_ZVPP-R4_snap.fits;1.20852;26474.9;1.08084;0
20161213034634928_ZVPP-R4_snap.fits;1.27584;26524.7;1.10425;0
20161213034734002_ZVPP-R4_snap.fits;1.19756;26485.1;0.814982;0
20161213034834077_ZVPP-R4_snap.fits;1.09492;26536.4;0.92314;0
20161213034934152_ZVPP-R4_snap.fits;1.25706;26515.9;0.818058;0
20161213035034226_ZVPP-R4_snap.fits;1.23403;26487.3;1.06108;0
20161213035134301_ZVPP-R4_snap.fits;1.3119;26460.9;0.950758;0
20161213035234376_ZVPP-R4_snap.fits;1.13503;26450.7;1.03936;0
20161213035334450_ZVPP-R4_snap.fits;1.15312;26546.6;0.839543;0
20161213035434525_ZVPP-R4_snap.fits;1.14863;26515.9;1.12213;0
20161213035534600_ZVPP-R4_snap.fits;1.02955;26543.7;1.1537;0
20161213035635674_ZVPP-R4_snap.fits;1.18694;26501.2;1.10385;0
