#timestamp,LO_Frequency 
1481655615.4,286046998.5
1481655635.3,52096421.6
1481655655.2,9999988.0
1481655675.2,286047050.9
1481655695.1,286047000.4
1481655715.0,286046996.7
1481655715.9,286046996.7
1481655735.9,286047003.6
1481655755.8,286047001.8
1481655775.7,286046999.8
1481655795.6,286047000.7
1481655815.6,286047000.1
1481655835.5,286047002.2
1481655855.4,286046998.1
1481655875.3,286047004.4
1481655895.3,286046998.2
1481655915.2,286047002.4
1481655935.1,286046999.6
1481655955.0,286046997.1
1481655955.9,286046997.1
1481655975.9,286047005.5
1481655995.8,286046996.6
1481656015.7,286047002.0
1481656035.6,286046999.7
1481656055.6,286047003.2
1481656075.5,286047001.2
1481656095.4,286046999.6
1481656115.4,286046995.0
1481656135.3,286047002.7
1481656155.2,286046998.9
1481656175.1,286046998.7
1481656195.1,286047000.6
1481656196.0,286047000.6
1481656215.9,286046999.3
1481656235.8,286046998.1
1481656255.8,286047002.2
1481656275.7,286047000.4
1481656295.6,286047000.5
1481656315.5,286046998.8
1481656335.5,286047000.6
1481656355.4,286046998.4
1481656375.3,286047000.0
1481656395.2,286047001.4
1481656415.2,286047002.6
1481656435.1,286047000.8
1481656455.0,286046999.5
1481656455.9,286046999.5
1481656475.9,286046997.7
1481656495.8,286046996.6
1481656515.7,286047002.3
1481656535.6,286047002.8
1481656555.6,286046997.5
1481656575.5,286046998.2
1481656595.4,286047000.3
1481656615.3,286046999.7
1481656635.3,286047002.1
1481656655.2,286046998.1
1481656675.1,286047002.2
1481656695.0,286047000.2
1481656696.0,286047000.2
1481656715.9,286047002.3
1481656735.8,286046996.6
1481656755.7,286047002.2
1481656775.7,286046998.9
1481656795.6,286047000.7
1481656815.5,286046996.6
1481656835.4,286047000.2
1481656855.4,286047000.4
1481656875.3,286047003.6
1481656895.2,286046998.5
1481656915.1,286047000.3
1481656935.1,286047000.3
1481656936.0,286047000.3
1481656955.0,286047000.7
1481656955.9,286047000.7
1481656975.8,286046996.5
1481656995.8,286047000.8
1481657015.7,286046998.8
1481657035.6,286047000.3
1481657055.5,286046998.1
1481657075.5,286047001.6
1481657095.4,286047001.6
1481657115.3,286047002.1
1481657135.2,286047002.8
1481657155.2,286046997.7
1481657175.1,286046998.8
1481657195.0,286047000.8
1481657195.9,286047000.8
1481657215.9,286046996.9
1481657235.8,286047001.4
1481657255.7,286047002.8
1481657275.6,286046997.0
1481657295.6,286047002.1
1481657315.5,286047000.3
1481657335.4,286047000.3
1481657355.3,286046998.3
1481657375.3,286046998.2
1481657395.2,286047002.5
1481657415.1,286047001.1
1481657435.0,286046999.3
1481657436.0,286046999.3
1481657455.9,286047002.4
1481657475.8,286046998.2
1481657495.7,286047001.8
1481657515.7,286046999.7
1481657535.6,286047000.0
1481657555.5,286047000.4
1481657575.4,286046998.9
1481657595.4,286047000.5
1481657615.3,286046998.5
1481657635.2,286047001.9
1481657655.1,286047000.7
1481657675.1,286046996.7
1481657676.0,286046996.7
1481657695.9,286047003.3
1481657715.8,286047000.8
1481657735.8,286046998.2
1481657755.7,130130957.1
1481657775.6,9999991.0
1481657795.5,286046969.5
1481657815.5,286047000.8
1481657835.4,286046998.3
1481657855.3,286047002.4
1481657875.2,286046999.6
1481657895.2,286046996.5
1481657915.1,286047000.0
1481657916.0,286047000.0
1481657935.0,286047002.3
1481657935.9,286047002.3
1481657955.9,286046997.3
1481657975.8,286046998.6
1481657995.7,286047000.0
1481658015.6,286046999.7
1481658035.6,286046999.9
1481658055.5,286047004.1
1481658075.4,286046999.4
1481658095.3,286046999.3
1481658115.3,286046999.5
1481658135.2,286046999.4
1481658155.1,286046998.3
1481658175.0,286047002.7
1481658176.0,286047002.7
1481658195.9,286046995.4
1481658215.8,286047002.7
1481658235.7,286046999.6
1481658255.7,286047000.7
1481658275.6,286046999.7
1481658295.5,286047001.3
1481658315.4,286047001.0
1481658335.4,286046999.5
1481658355.3,286047001.2
1481658375.2,286046996.7
1481658395.1,286047000.3
1481658415.1,286047001.2
1481658416.0,286047001.2
1481658435.9,286046999.4
1481658455.8,286047000.2
1481658475.8,286047001.8
1481658495.7,286046999.3
1481658515.6,286047000.3
1481658535.5,286047000.7
1481658555.5,286046999.0
1481658575.4,286047000.3
1481658595.3,286047001.0
1481658615.2,286046999.0
1481658635.2,286047000.3
1481658655.1,286046998.8
1481658656.0,286046998.8
1481658675.0,286047000.3
1481658675.9,286047000.3
1481658695.9,286046998.6
1481658715.8,286047002.7
1481658735.7,286046996.6
1481658755.6,286047002.0
1481658775.6,286047001.0
1481658795.5,286046998.4
1481658815.4,286047002.7
1481658835.3,286046998.7
1481658855.3,286047000.4
1481658875.2,286046999.9
1481658895.1,286047000.8
1481658915.0,286046998.9
1481658916.0,286046998.9
1481658935.9,286047002.3
1481658955.8,286046999.0
1481658975.7,286046999.9
1481658995.7,286046998.2
1481659015.6,286047002.3
1481659035.5,286046998.5
1481659055.4,286047000.5
1481659075.4,286046999.0
1481659095.3,286046998.1
1481659115.2,286047005.4
1481659135.1,286047001.1
1481659155.1,286047001.2
1481659156.0,286047001.2
1481659175.9,286046998.8
1481659195.8,286047000.7
