# file name; noise; peak f.; mag.; duration
20161213195642280_ZVPP-R4_snap.fits;1.2477;26495.4;0.950052;0
20161213195742354_ZVPP-R4_snap.fits;1.18336;26474.9;0.986296;0
20161213195843429_ZVPP-R4_snap.fits;1.14847;26521.7;0.875801;0
20161213195943504_ZVPP-R4_snap.fits;1.14412;26452.9;0.884675;0
20161213200043578_ZVPP-R4_snap.fits;1.14121;26460.2;1.10509;0
20161213200143653_ZVPP-R4_snap.fits;1.22635;26531.2;0.881017;0
20161213200243728_ZVPP-R4_snap.fits;1.18863;26458;1.06991;0
20161213200343802_ZVPP-R4_snap.fits;1.1942;26451.4;1.04748;0
20161213200443877_ZVPP-R4_snap.fits;1.17338;26493.9;1.06226;0
20161213200543952_ZVPP-R4_snap.fits;1.11126;26460.9;1.02379;0
20161213200643026_ZVPP-R4_snap.fits;1.146;26543;1.12272;0
20161213200743101_ZVPP-R4_snap.fits;1.31711;26494.6;1.11571;0
20161213200843176_ZVPP-R4_snap.fits;1.25162;26458.7;1.11447;0
20161213200943250_ZVPP-R4_snap.fits;1.14674;26474.9;1.12677;0
20161213201043325_ZVPP-R4_snap.fits;1.19156;26508.5;0.924468;0
20161213201143400_ZVPP-R4_snap.fits;1.15689;26457.3;1.03423;0
20161213201243474_ZVPP-R4_snap.fits;1.18475;26460.2;0.948637;0
20161213201344549_ZVPP-R4_snap.fits;1.26211;26459.5;0.920059;0
20161213201444624_ZVPP-R4_snap.fits;1.0719;26500.5;0.935356;0
20161213201544698_ZVPP-R4_snap.fits;1.14731;26493.2;0.942396;0
20161213201644773_ZVPP-R4_snap.fits;1.24649;26548.1;0.9063;0
20161213201744848_ZVPP-R4_snap.fits;1.27295;26523.9;0.954047;0
20161213201844922_ZVPP-R4_snap.fits;1.27736;26463.9;0.805766;0
20161213201944997_ZVPP-R4_snap.fits;1.27413;26462.4;1.21831;0
20161213202044072_ZVPP-R4_snap.fits;1.0827;26451.4;1.047;0
20161213202144146_ZVPP-R4_snap.fits;1.28145;26474.9;1.25976;0
20161213202244221_ZVPP-R4_snap.fits;1.37199;26515.9;0.912612;0
20161213202344296_ZVPP-R4_snap.fits;1.21861;26478.5;1.18161;0
20161213202444370_ZVPP-R4_snap.fits;1.13797;26533.4;1.07533;0
20161213202544445_ZVPP-R4_snap.fits;1.2707;26523.2;1.03555;0
20161213202644520_ZVPP-R4_snap.fits;1.22723;26463.1;1.11058;0
20161213202745594_ZVPP-R4_snap.fits;1.18663;26492.4;0.888617;0
20161213202845669_ZVPP-R4_snap.fits;1.15776;26533.4;0.943985;0
20161213202945744_ZVPP-R4_snap.fits;1.29717;26461.7;0.977804;0
20161213203045818_ZVPP-R4_snap.fits;1.22897;26461.7;0.945005;0
20161213203145893_ZVPP-R4_snap.fits;1.28446;26464.6;0.919895;0
20161213203245968_ZVPP-R4_snap.fits;1.19678;26524.7;1.11614;0
20161213203345042_ZVPP-R4_snap.fits;1.26173;26498.3;1.05296;0
20161213203445117_ZVPP-R4_snap.fits;1.24349;26540;1.1335;0
20161213203545192_ZVPP-R4_snap.fits;1.18361;26503.4;0.847414;0
20161213203645266_ZVPP-R4_snap.fits;1.36264;26483.6;0.858258;0
20161213203745341_ZVPP-R4_snap.fits;1.26378;26466.8;1.10553;0
20161213203845416_ZVPP-R4_snap.fits;1.18133;26499;0.979337;0
20161213203945490_ZVPP-R4_snap.fits;1.22682;26457.3;1.10946;0
20161213204045565_ZVPP-R4_snap.fits;1.14185;26457.3;1.0835;0
20161213204146640_ZVPP-R4_snap.fits;1.2597;26453.6;1.02035;0
20161213204246714_ZVPP-R4_snap.fits;1.04865;26541.5;0.83046;0
20161213204346789_ZVPP-R4_snap.fits;1.19659;26488.8;1.06063;0
20161213204446864_ZVPP-R4_snap.fits;1.10748;26462.4;1.03373;0
20161213204546938_ZVPP-R4_snap.fits;1.21983;26488.8;1.10418;0
20161213204646013_ZVPP-R4_snap.fits;1.15749;26527.6;1.31475;0
20161213204746088_ZVPP-R4_snap.fits;1.14792;26453.6;0.927788;0
20161213204846162_ZVPP-R4_snap.fits;1.14053;26524.7;1.04142;0
20161213204946237_ZVPP-R4_snap.fits;1.3923;26459.5;1.0527;0
20161213205046312_ZVPP-R4_snap.fits;1.16311;26459.5;1.06914;0
20161213205146386_ZVPP-R4_snap.fits;1.13365;26491.7;1.01431;0
20161213205246461_ZVPP-R4_snap.fits;1.29083;26504.2;0.970468;0
20161213205346536_ZVPP-R4_snap.fits;1.26431;26525.4;1.05801;0
20161213205446610_ZVPP-R4_snap.fits;1.42649;26523.9;1.16024;0
20161213205547685_ZVPP-R4_snap.fits;1.2874;26530.5;1.02411;0
