# file name; noise; peak f.; mag.; duration
20230101205850658_DDMTREBIC-R4_met.fits;3.30953;26506.3;8.11907;0.341333
20230101205854071_DDMTREBIC-R4_met.fits;2.00047;26518.1;12.1041;0.170667
20230101205900215_DDMTREBIC-R4_met.fits;2.29179;26497.6;4.91565;0.170667
20230101205942711_DDMTREBIC-R4_met.fits;2.38705;26504.9;4.81058;0.170667
20230101210025549_DDMTREBIC-R4_met.fits;2.03602;26513.7;6.36685;0.341333
20230101210028621_DDMTREBIC-R4_met.fits;2.39826;26496.1;6.80174;0.512
20230101210035959_DDMTREBIC-R4_met.fits;2.14826;26544.4;4.41246;0.682667
20230101210048589_DDMTREBIC-R4_met.fits;2.00068;26449.2;4.84299;0.170667
20230101210105655_DDMTREBIC-R4_met.fits;2.17667;26529.8;7.57622;0.341333
20230101210017186_DDMTREBIC-R4_snap.fits;2.6418;26528.3;2.0561;0
20230101210205047_DDMTREBIC-R4_met.fits;2.43366;26529.8;5.74044;0.170667
20230101210117261_DDMTREBIC-R4_snap.fits;2.23707;26484.4;2.50744;0
20230101210300002_DDMTREBIC-R4_met.fits;2.59841;26494.6;30.6599;0.853333
20230101210217335_DDMTREBIC-R4_snap.fits;2.31035;26547.4;2.29885;0
20230101210324407_DDMTREBIC-R4_met.fits;2.12523;26504.9;5.51537;0.341333
20230101210328503_DDMTREBIC-R4_met.fits;2.30604;26513.7;4.73671;2.048
20230101210340279_DDMTREBIC-R4_met.fits;2.7201;26499;6.01946;0.341333
20230101210357005_DDMTREBIC-R4_met.fits;2.85483;26513.7;6.65951;0.341333
20230101210317410_DDMTREBIC-R4_snap.fits;2.30077;26544.4;3.2037;0
20230101210431138_DDMTREBIC-R4_met.fits;2.44886;26496.1;18.1135;0.341333
20230101210447522_DDMTREBIC-R4_met.fits;2.50475;26480;8.20928;0.170667
20230101210503565_DDMTREBIC-R4_met.fits;2.68816;26512.2;6.22966;0.170667
20230101210417485_DDMTREBIC-R4_snap.fits;1.99133;26509.3;1.84659;0
20230101210545549_DDMTREBIC-R4_met.fits;2.98586;26513.7;10.8745;0.341333
20230101210608077_DDMTREBIC-R4_met.fits;3.05264;26518.1;6.51604;0.170667
20230101210517559_DDMTREBIC-R4_snap.fits;1.97261;26481.4;2.18495;0
20230101210630263_DDMTREBIC-R4_met.fits;2.86077;26503.4;23.9213;1.19467
20230101210644599_DDMTREBIC-R4_met.fits;2.16358;26488.8;4.51445;0.170667
20230101210617634_DDMTREBIC-R4_snap.fits;2.41737;26465.3;1.93574;0
20230101210721122_DDMTREBIC-R4_met.fits;2.60926;26496.1;25.8166;0.341333
20230101210728631_DDMTREBIC-R4_met.fits;2.78778;26485.8;22.1396;0.170667
20230101210717709_DDMTREBIC-R4_snap.fits;2.56465;26534.2;2.02012;0
20230101210834679_DDMTREBIC-R4_met.fits;2.25538;26496.1;5.15161;0.170667
20230101210853111_DDMTREBIC-R4_met.fits;2.02855;26500.5;9.93687;0.170667
20230101210858914_DDMTREBIC-R4_met.fits;2.70624;26512.2;5.72685;0.170667
20230101210817783_DDMTREBIC-R4_snap.fits;2.32288;26529.8;2.39759;0
20230101210934071_DDMTREBIC-R4_met.fits;2.46802;26506.3;13.9105;0.341333
20230101210941239_DDMTREBIC-R4_met.fits;2.56211;26496.1;14.353;0.341333
20230101210944141_DDMTREBIC-R4_met.fits;2.2277;26529.8;4.86625;0.170667
20230101210959330_DDMTREBIC-R4_met.fits;2.16457;26515.1;10.3462;0.341333
20230101211008546_DDMTREBIC-R4_met.fits;2.65926;26487.3;12.4731;0.170667
20230101210917858_DDMTREBIC-R4_snap.fits;2.46811;26463.9;1.77438;0
20230101211018957_DDMTREBIC-R4_met.fits;2.31997;26512.2;7.65464;0.512
20230101211023906_DDMTREBIC-R4_met.fits;2.70107;26522.5;28.5023;0.341333
20230101211028002_DDMTREBIC-R4_met.fits;2.71825;26509.3;47.22;0.682667
20230101211051725_DDMTREBIC-R4_met.fits;2.47261;26532.7;18.7884;0.341333
20230101211017933_DDMTREBIC-R4_snap.fits;2.24829;26477.1;2.39408;0
20230101211138658_DDMTREBIC-R4_met.fits;2.4476;26503.4;6.95693;0.853333
20230101211154189_DDMTREBIC-R4_met.fits;2.6543;26503.4;6.20186;0.170667
20230101211204429_DDMTREBIC-R4_met.fits;2.00465;26490.2;9.05465;1.70667
20230101211211426_DDMTREBIC-R4_met.fits;2.45142;26513.7;5.34148;0.170667
20230101211118007_DDMTREBIC-R4_snap.fits;2.09178;26493.2;2.41657;0
20230101211223714_DDMTREBIC-R4_met.fits;2.41968;26500.5;7.55661;0.341333
20230101211238562_DDMTREBIC-R4_met.fits;2.83298;26503.4;6.63494;0.170667
20230101211251362_DDMTREBIC-R4_met.fits;2.47103;26509.3;27.3707;0.341333
20230101211259213_DDMTREBIC-R4_met.fits;2.46667;26485.8;5.8901;0.341333
20230101211218082_DDMTREBIC-R4_snap.fits;2.77681;26490.2;2.02075;0
20230101211338637_DDMTREBIC-R4_met.fits;2.23975;26496.1;5.26241;0.170667
20230101211412087_DDMTREBIC-R4_met.fits;2.3786;26496.1;6.3796;0.170667
20230101211318157_DDMTREBIC-R4_snap.fits;2.81801;26547.4;2.865;0
20230101211421645_DDMTREBIC-R4_met.fits;3.04604;26500.5;11.0255;0.512
20230101211450146_DDMTREBIC-R4_met.fits;2.20169;26519.5;5.91612;0.170667
20230101211418231_DDMTREBIC-R4_snap.fits;2.50879;26450.7;2.28932;0
20230101211530935_DDMTREBIC-R4_met.fits;2.51319;26502;5.19698;0.170667
20230101211541517_DDMTREBIC-R4_met.fits;2.06017;26506.3;12.0136;0.341333
20230101211559778_DDMTREBIC-R4_met.fits;2.42423;26502;7.59518;0.341333
20230101211518306_DDMTREBIC-R4_snap.fits;2.32359;26531.2;2.27755;0
20230101211637666_DDMTREBIC-R4_met.fits;2.32627;26525.4;10.9739;2.73067
20230101211707703_DDMTREBIC-R4_met.fits;2.96584;26529.8;12.6684;0.341333
20230101211618381_DDMTREBIC-R4_snap.fits;2.67703;26521;3.1971;0
20230101211724770_DDMTREBIC-R4_met.fits;2.22639;26526.9;4.59823;0.170667
20230101211813239_DDMTREBIC-R4_met.fits;2.27886;26512.2;6.40005;0.341333
20230101211718455_DDMTREBIC-R4_snap.fits;2.23135;26515.1;2.32426;0
20230101211906146_DDMTREBIC-R4_met.fits;2.29355;26469.7;5.0927;0.512
20230101211818530_DDMTREBIC-R4_snap.fits;2.18114;26468.3;2.56093;0
20230101211920311_DDMTREBIC-R4_met.fits;2.5239;26494.6;44.8481;0.512
20230101211941474_DDMTREBIC-R4_met.fits;2.13953;26503.4;35.2305;0.341333
20230101211950007_DDMTREBIC-R4_met.fits;2.47872;26500.5;8.83191;0.170667
20230101211918605_DDMTREBIC-R4_snap.fits;2.24224;26529.8;2.29769;0
20230101212034039_DDMTREBIC-R4_met.fits;2.70875;26494.6;7.24333;0.170667
20230101212050253_DDMTREBIC-R4_met.fits;2.26168;26506.3;5.71067;0.170667
20230101212057591_DDMTREBIC-R4_met.fits;2.41315;26528.3;6.98559;0.341333
20230101212103906_DDMTREBIC-R4_met.fits;2.25934;26472.7;6.9232;2.90133
20230101212018679_DDMTREBIC-R4_snap.fits;2.80329;26500.5;1.89323;0
20230101212118754_DDMTREBIC-R4_snap.fits;2.84844;26477.1;2.19373;0
20230101212220365_DDMTREBIC-R4_met.fits;2.50261;26526.9;6.7291;1.536
20230101212224119_DDMTREBIC-R4_met.fits;2.37563;26494.6;7.39129;1.536
20230101212241015_DDMTREBIC-R4_met.fits;2.32431;26507.8;6.93491;0.170667
20230101212248183_DDMTREBIC-R4_met.fits;2.31258;26503.4;6.63564;0.170667
20230101212251597_DDMTREBIC-R4_met.fits;2.74184;26519.5;8.37691;0.341333
20230101212259959_DDMTREBIC-R4_met.fits;2.54401;26513.7;6.02622;0.170667
20230101212315149_DDMTREBIC-R4_met.fits;2.37353;26507.8;10.3705;0.170667
20230101212218829_DDMTREBIC-R4_snap.fits;2.14651;26538.6;2.38969;0
20230101212328973_DDMTREBIC-R4_met.fits;2.23425;26535.6;7.56029;0.512
20230101212400375_DDMTREBIC-R4_met.fits;2.26119;26494.6;5.80443;0.170667
20230101212409933_DDMTREBIC-R4_met.fits;2.07606;26506.3;4.29163;0.170667
20230101212318903_DDMTREBIC-R4_snap.fits;2.62494;26547.4;2.03036;0
20230101212435021_DDMTREBIC-R4_met.fits;2.28564;26516.6;6.37022;0.170667
20230101212505570_DDMTREBIC-R4_met.fits;2.19821;26526.9;4.55037;1.36533
20230101212514957_DDMTREBIC-R4_met.fits;2.11927;26526.9;39.9644;1.024
20230101212418978_DDMTREBIC-R4_snap.fits;2.36081;26453.6;2.19478;0
20230101212520589_DDMTREBIC-R4_met.fits;2.13138;26507.8;7.77288;3.072
20230101212550455_DDMTREBIC-R4_met.fits;2.13482;26529.8;7.99457;0.341333
20230101212519053_DDMTREBIC-R4_snap.fits;2.14259;26455.1;1.92106;0
20230101212632951_DDMTREBIC-R4_met.fits;2.54799;26500.5;5.67831;0.341333
20230101212656503_DDMTREBIC-R4_met.fits;2.29501;26494.6;4.80695;0.170667
20230101212712546_DDMTREBIC-R4_met.fits;3.1901;26510.7;6.59104;3.584
20230101212619127_DDMTREBIC-R4_snap.fits;2.34205;26480;1.92872;0
20230101212746679_DDMTREBIC-R4_met.fits;2.24113;26472.7;6.54685;0.853333
20230101212803917_DDMTREBIC-R4_met.fits;2.70512;26506.3;5.84046;0.170667
20230101212806477_DDMTREBIC-R4_met.fits;2.83328;26525.4;17.9388;0.341333
20230101212811255_DDMTREBIC-R4_met.fits;2.44784;26513.7;7.10666;0.170667
20230101212719202_DDMTREBIC-R4_snap.fits;2.39874;26512.2;2.20804;0
20230101212818253_DDMTREBIC-R4_met.fits;2.42715;26460.9;6.11526;0.170667
20230101212826786_DDMTREBIC-R4_met.fits;2.36943;26497.6;6.53113;0.341333
20230101212855799_DDMTREBIC-R4_met.fits;2.56621;26502;38.7535;0.853333
20230101212819277_DDMTREBIC-R4_snap.fits;2.44092;26518.1;2.46562;0
20230101212923959_DDMTREBIC-R4_met.fits;2.31963;26522.5;7.47729;0.170667
20230101212932151_DDMTREBIC-R4_met.fits;2.37828;26503.4;13.1936;1.19467
20230101212945805_DDMTREBIC-R4_met.fits;2.22751;26494.6;8.75195;0.170667
20230101212951437_DDMTREBIC-R4_met.fits;2.24386;26485.8;5.22969;0.170667
20230101212954679_DDMTREBIC-R4_met.fits;3.00392;26500.5;10.2204;0.341333
20230101212957239_DDMTREBIC-R4_met.fits;2.57162;26500.5;11.7825;1.024
20230101213000311_DDMTREBIC-R4_met.fits;2.76966;26507.8;5.8173;1.70667
20230101213016525_DDMTREBIC-R4_met.fits;2.16972;26522.5;20.6041;0.341333
20230101212919351_DDMTREBIC-R4_snap.fits;3.06253;26477.1;2.54059;0
20230101213045879_DDMTREBIC-R4_met.fits;2.9112;26490.2;20.0284;0.341333
20230101213056290_DDMTREBIC-R4_met.fits;2.25769;26497.6;19.8238;1.87733
20230101213100386_DDMTREBIC-R4_met.fits;2.40075;26529.8;16.5145;0.170667
20230101213019426_DDMTREBIC-R4_snap.fits;2.41083;26481.4;2.17284;0
20230101213118135_DDMTREBIC-R4_met.fits;2.48605;26500.5;5.74118;0.341333
20230101213207287_DDMTREBIC-R4_met.fits;2.59606;26521;5.33515;0.170667
20230101213119501_DDMTREBIC-R4_snap.fits;2.44687;26491.7;1.956;0
20230101213216845_DDMTREBIC-R4_met.fits;2.70812;26532.7;6.06438;0.682667
20230101213226573_DDMTREBIC-R4_met.fits;2.15749;26499;6.37012;0.170667
20230101213236301_DDMTREBIC-R4_met.fits;2.65174;26532.7;14.2034;0.170667
20230101213219575_DDMTREBIC-R4_snap.fits;2.173;26532.7;1.85803;0
20230101213325111_DDMTREBIC-R4_met.fits;2.47871;26502;5.40813;0.170667
20230101213337229_DDMTREBIC-R4_met.fits;2.15712;26496.1;4.4693;0.341333
20230101213341666_DDMTREBIC-R4_met.fits;2.44875;26504.9;18.5265;0.341333
20230101213319650_DDMTREBIC-R4_snap.fits;2.27036;26460.9;3.24326;0
20230101213438327_DDMTREBIC-R4_met.fits;2.45084;26497.6;5.94987;0.341333
20230101213419725_DDMTREBIC-R4_snap.fits;2.53954;26452.1;1.62585;0
20230101213536866_DDMTREBIC-R4_met.fits;2.56921;26506.3;5.29777;1.19467
20230101213543181_DDMTREBIC-R4_met.fits;2.43976;26503.4;11.9039;0.170667
20230101213519799_DDMTREBIC-R4_snap.fits;2.1709;26523.9;1.76794;0
20230101213632845_DDMTREBIC-R4_met.fits;2.23299;26504.9;9.00011;0.341333
20230101213638306_DDMTREBIC-R4_met.fits;2.47614;26515.1;13.7981;0.341333
20230101213649911_DDMTREBIC-R4_met.fits;2.59154;26485.8;5.55534;0.170667
20230101213708343_DDMTREBIC-R4_met.fits;2.60068;26507.8;12.3004;0.853333
20230101213619874_DDMTREBIC-R4_snap.fits;2.22211;26490.2;2.51908;0
20230101213728823_DDMTREBIC-R4_met.fits;2.19991;26507.8;5.92144;0.170667
20230101213803639_DDMTREBIC-R4_met.fits;2.11501;26531.2;6.69681;0.341333
20230101213719949_DDMTREBIC-R4_snap.fits;2.38827;26516.6;2.30062;0
20230101213830605_DDMTREBIC-R4_met.fits;2.25347;26490.2;9.43061;0.512
20230101213848695_DDMTREBIC-R4_met.fits;2.45158;26491.7;16.6498;0.341333
20230101213820023_DDMTREBIC-R4_snap.fits;2.93398;26521;2.10847;0
20230101213949282_DDMTREBIC-R4_met.fits;2.09057;26487.3;5.4136;0.170667
20230101214007202_DDMTREBIC-R4_met.fits;2.44433;26521;9.08014;0.341333
20230101213920098_DDMTREBIC-R4_snap.fits;2.43321;26547.4;1.75524;0
20230101214018807_DDMTREBIC-R4_met.fits;2.32108;26526.9;10.4356;0.341333
20230101214058402_DDMTREBIC-R4_met.fits;2.20066;26506.3;4.40297;0.341333
20230101214113762_DDMTREBIC-R4_met.fits;2.05977;26496.1;4.58301;0.170667
20230101214020173_DDMTREBIC-R4_snap.fits;2.02457;26481.4;2.18704;0
20230101214139362_DDMTREBIC-R4_met.fits;2.29439;26485.8;5.95161;0.170667
20230101214120247_DDMTREBIC-R4_snap.fits;2.43313;26471.2;2.14844;0
20230101214220493_DDMTREBIC-R4_met.fits;1.94365;26509.3;3.91267;0.170667
20230101214224930_DDMTREBIC-R4_met.fits;2.30582;26515.1;6.42469;0.170667
20230101214243874_DDMTREBIC-R4_met.fits;2.2664;26494.6;6.73867;0.170667
20230101214259917_DDMTREBIC-R4_met.fits;2.39831;26518.1;59.5446;2.90133
20230101214313570_DDMTREBIC-R4_met.fits;2.18349;26478.5;24.0568;0.341333
20230101214220322_DDMTREBIC-R4_snap.fits;3.04681;26521;2.67039;0
20230101214322103_DDMTREBIC-R4_met.fits;2.33107;26525.4;10.7408;0.170667
20230101214347703_DDMTREBIC-R4_met.fits;2.24995;26522.5;6.76318;2.21867
20230101214320397_DDMTREBIC-R4_snap.fits;2.53697;26477.1;2.67394;0
20230101214417911_DDMTREBIC-R4_met.fits;2.09051;26496.1;4.52443;1.36533
20230101214430199_DDMTREBIC-R4_met.fits;2.38752;26507.8;12.1401;0.341333
20230101214456141_DDMTREBIC-R4_met.fits;1.81164;26494.6;22.3461;0.341333
20230101214420471_DDMTREBIC-R4_snap.fits;2.97852;26516.6;1.91689;0
20230101214519010_DDMTREBIC-R4_met.fits;2.31262;26499;54.0776;0.512
20230101214523277_DDMTREBIC-R4_met.fits;2.25972;26499;5.55991;0.170667
20230101214527373_DDMTREBIC-R4_met.fits;2.62919;26502;9.20573;0.170667
20230101214520546_DDMTREBIC-R4_snap.fits;2.12523;26522.5;3.70995;0
20230101214619767_DDMTREBIC-R4_met.fits;2.22288;26531.2;5.77679;0.341333
20230101214620621_DDMTREBIC-R4_snap.fits;2.13613;26521;1.80546;0
20230101214725474_DDMTREBIC-R4_met.fits;2.44279;26499;6.63411;0.512
20230101214733495_DDMTREBIC-R4_met.fits;2.39539;26512.2;5.26893;0.170667
20230101214738615_DDMTREBIC-R4_met.fits;2.44464;26503.4;7.15151;0.341333
20230101214807629_DDMTREBIC-R4_met.fits;2.11288;26525.4;7.02876;0.170667
20230101214720695_DDMTREBIC-R4_snap.fits;2.74886;26494.6;2.25239;0
20230101214839031_DDMTREBIC-R4_met.fits;2.31162;26521;11.7323;0.341333
20230101214857463_DDMTREBIC-R4_met.fits;2.37493;26493.2;5.19559;0.170667
20230101214820770_DDMTREBIC-R4_snap.fits;2.80884;26544.4;1.91686;0
20230101214919479_DDMTREBIC-R4_met.fits;2.50347;26519.5;5.98208;0.170667
20230101214931085_DDMTREBIC-R4_met.fits;2.72577;26506.3;5.70639;0.170667
20230101214936887_DDMTREBIC-R4_met.fits;2.23904;26504.9;7.92158;0.170667
20230101215010167_DDMTREBIC-R4_met.fits;2.63496;26503.4;11.6906;0.512
20230101214920845_DDMTREBIC-R4_snap.fits;2.8139;26518.1;2.04732;0
20230101215021090_DDMTREBIC-R4_met.fits;2.26722;26512.2;7.14788;0.341333
20230101215034573_DDMTREBIC-R4_met.fits;1.89201;26499;4.38137;2.048
20230101215053005_DDMTREBIC-R4_met.fits;2.17853;26500.5;15.9519;0.512
20230101215114509_DDMTREBIC-R4_met.fits;2.01356;26474.1;6.19576;0.170667
20230101215020919_DDMTREBIC-R4_snap.fits;2.47575;26494.6;1.60197;0
20230101215123042_DDMTREBIC-R4_met.fits;2.47827;26512.2;5.36601;0.170667
20230101215202295_DDMTREBIC-R4_met.fits;2.80199;26503.4;14.6567;0.341333
20230101215120994_DDMTREBIC-R4_snap.fits;2.33337;26469.7;2.09255;0
20230101215218850_DDMTREBIC-R4_met.fits;2.71201;26488.8;7.87307;0.170667
20230101215238647_DDMTREBIC-R4_met.fits;2.17458;26529.8;4.35267;0.512
20230101215252813_DDMTREBIC-R4_met.fits;2.19525;26493.2;6.1521;0.170667
20230101215221069_DDMTREBIC-R4_snap.fits;2.28142;26537.1;1.55524;0
20230101215341111_DDMTREBIC-R4_met.fits;2.30756;26502;5.06289;0.170667
20230101215417293_DDMTREBIC-R4_met.fits;2.85942;26497.6;5.97552;0.341333
20230101215321143_DDMTREBIC-R4_snap.fits;2.35643;26532.7;2.41897;0
20230101215421730_DDMTREBIC-R4_met.fits;2.4006;26493.2;6.06672;0.170667
20230101215426850_DDMTREBIC-R4_met.fits;2.80821;26538.6;9.28619;0.512
20230101215449549_DDMTREBIC-R4_met.fits;2.38997;26502;4.94221;0.512
20230101215500983_DDMTREBIC-R4_met.fits;2.29395;26499;6.64215;0.341333
20230101215503885_DDMTREBIC-R4_met.fits;2.25287;26510.7;8.99695;0.341333
20230101215421218_DDMTREBIC-R4_snap.fits;2.4607;26525.4;2.21116;0
20230101215521634_DDMTREBIC-R4_met.fits;2.37131;26493.2;10.5863;0.512
20230101215535970_DDMTREBIC-R4_met.fits;2.27248;26502;7.88071;0.341333
20230101215614541_DDMTREBIC-R4_met.fits;2.46337;26477.1;19.0835;0.341333
20230101215521293_DDMTREBIC-R4_snap.fits;2.26584;26456.5;1.77529;0
20230101215658573_DDMTREBIC-R4_met.fits;2.11738;26488.8;9.93942;0.170667
20230101215715127_DDMTREBIC-R4_met.fits;1.9706;26490.2;7.4763;0.341333
20230101215621367_DDMTREBIC-R4_snap.fits;2.20523;26466.8;1.81219;0
20230101215726050_DDMTREBIC-R4_met.fits;2.56748;26494.6;6.32576;0.170667
20230101215743117_DDMTREBIC-R4_met.fits;1.9883;26503.4;9.01777;0.341333
20230101215752333_DDMTREBIC-R4_met.fits;2.38072;26516.6;7.73144;0.170667
20230101215800013_DDMTREBIC-R4_met.fits;2.32698;26488.8;4.88794;0.341333
20230101215809399_DDMTREBIC-R4_met.fits;2.36093;26496.1;5.86156;0.341333
20230101215814861_DDMTREBIC-R4_met.fits;2.22964;26490.2;7.49311;2.90133
20230101215721442_DDMTREBIC-R4_snap.fits;2.21553;26469.7;1.97113;0
20230101215819810_DDMTREBIC-R4_met.fits;2.44663;26518.1;18.8919;0.341333
20230101215832269_DDMTREBIC-R4_met.fits;2.9665;26502;9.30943;0.682667
20230101215821517_DDMTREBIC-R4_snap.fits;2.41509;26504.9;2.05697;0
20230101215921591_DDMTREBIC-R4_snap.fits;2.32121;26487.3;2.09468;0
