# file name; noise; peak f.; mag.; duration
20230101045954658_DDMTREBIC-R4_met.fits;2.65796;26525.4;8.34594;3.41333
20230101050000290_DDMTREBIC-R4_met.fits;2.16925;26522.5;10.997;0.341333
20230101050005410_DDMTREBIC-R4_met.fits;2.39008;26516.6;5.01551;0.170667
20230101050018381_DDMTREBIC-R4_met.fits;2.67484;26518.1;13.0431;0.341333
20230101050026061_DDMTREBIC-R4_met.fits;2.39462;26493.2;7.40829;0.341333
20230101050031863_DDMTREBIC-R4_met.fits;2.96276;26515.1;7.03615;0.853333
20230101050005581_DDMTREBIC-R4_snap.fits;2.65109;26494.6;4.7049;0
20230101050106509_DDMTREBIC-R4_met.fits;3.09534;26545.9;11.0806;0.170667
20230101050111629_DDMTREBIC-R4_met.fits;2.40613;26500.5;7.33939;0.170667
20230101050119991_DDMTREBIC-R4_met.fits;2.40479;26538.6;8.90009;0.170667
20230101050141837_DDMTREBIC-R4_met.fits;2.76971;26500.5;8.50518;0.341333
20230101050144226_DDMTREBIC-R4_met.fits;2.64615;26494.6;5.72476;0.170667
20230101050150029_DDMTREBIC-R4_met.fits;2.68004;26513.7;15.9941;0.512
20230101050159245_DDMTREBIC-R4_met.fits;2.87053;26500.5;11.6706;0.512
20230101050105655_DDMTREBIC-R4_snap.fits;2.25617;26543;6.88818;0
20230101050205047_DDMTREBIC-R4_met.fits;2.25617;26543;6.88818;0.682667
20230101050213239_DDMTREBIC-R4_met.fits;2.32459;26494.6;9.37699;0.170667
20230101050223309_DDMTREBIC-R4_met.fits;2.06822;26504.9;5.52238;0.170667
20230101050233207_DDMTREBIC-R4_met.fits;2.55346;26528.3;7.51368;0.170667
20230101050238498_DDMTREBIC-R4_met.fits;2.4266;26504.9;7.65899;0.170667
20230101050250957_DDMTREBIC-R4_met.fits;2.79603;26496.1;7.25533;0.341333
20230101050254370_DDMTREBIC-R4_met.fits;2.56048;26502;5.57267;0.170667
20230101050205730_DDMTREBIC-R4_snap.fits;2.18566;26494.6;62.0089;0
20230101050304781_DDMTREBIC-R4_met.fits;2.84035;26506.3;11.2739;0.682667
20230101050326797_DDMTREBIC-R4_met.fits;2.65111;26506.3;9.13593;0.170667
20230101050333453_DDMTREBIC-R4_met.fits;2.85594;26490.2;25.1243;0.341333
20230101050305805_DDMTREBIC-R4_snap.fits;2.6389;26516.6;2.0919;0
20230101050410829_DDMTREBIC-R4_met.fits;2.32584;26503.4;7.44023;0.682667
20230101050426871_DDMTREBIC-R4_met.fits;2.61369;26500.5;6.75166;0.341333
20230101050437794_DDMTREBIC-R4_met.fits;2.37779;26507.8;14.7553;0.341333
20230101050453666_DDMTREBIC-R4_met.fits;2.45045;26512.2;5.08423;0.170667
20230101050457762_DDMTREBIC-R4_met.fits;2.65414;26504.9;6.25604;0.170667
20230101050405879_DDMTREBIC-R4_snap.fits;2.42064;26458;2.35993;0
20230101050503565_DDMTREBIC-R4_met.fits;2.62281;26496.1;6.34373;0.170667
20230101050523703_DDMTREBIC-R4_met.fits;2.40354;26515.1;7.94102;0.512
20230101050544695_DDMTREBIC-R4_met.fits;2.88144;26466.8;10.3526;0.682667
20230101050601079_DDMTREBIC-R4_met.fits;2.5504;26544.4;5.90317;2.56
20230101050505954_DDMTREBIC-R4_snap.fits;2.93242;26456.5;2.27323;0
20230101050607565_DDMTREBIC-R4_met.fits;2.59115;26497.6;6.66792;0.512
20230101050618658_DDMTREBIC-R4_met.fits;1.69837;26466.8;3.40732;0.170667
20230101050630605_DDMTREBIC-R4_met.fits;2.97031;26528.3;13.7969;0.512
20230101050654839_DDMTREBIC-R4_met.fits;2.85275;26510.7;11.0229;0.341333
20230101050606029_DDMTREBIC-R4_snap.fits;2.10715;26496.1;1.7468;0
20230101050707981_DDMTREBIC-R4_met.fits;2.48959;26513.7;6.40362;0.170667
20230101050716514_DDMTREBIC-R4_met.fits;2.66992;26494.6;13.0223;0.341333
20230101050726413_DDMTREBIC-R4_met.fits;2.76583;26502;10.8114;0.170667
20230101050730338_DDMTREBIC-R4_met.fits;2.40505;26537.1;5.67494;1.19467
20230101050739895_DDMTREBIC-R4_met.fits;2.60231;26499;5.84532;0.341333
20230101050706103_DDMTREBIC-R4_snap.fits;2.34302;26518.1;2.0555;0
20230101050807543_DDMTREBIC-R4_met.fits;2.61028;26499;23.1185;0.341333
20230101050830242_DDMTREBIC-R4_met.fits;2.46188;26522.5;23.1515;0.512
20230101050840653_DDMTREBIC-R4_met.fits;2.53826;26484.4;7.07595;0.170667
20230101050846797_DDMTREBIC-R4_met.fits;3.11589;26490.2;15.7781;0.341333
20230101050806178_DDMTREBIC-R4_snap.fits;2.64639;26544.4;2.49318;0
20230101050907447_DDMTREBIC-R4_met.fits;2.25037;26510.7;5.10041;0.170667
20230101050906253_DDMTREBIC-R4_snap.fits;2.46507;26468.3;2.0917;0
20230101051027149_DDMTREBIC-R4_met.fits;2.76269;26494.6;10.2456;0.341333
20230101051044557_DDMTREBIC-R4_met.fits;2.74519;26500.5;5.50325;0.170667
20230101051006327_DDMTREBIC-R4_snap.fits;2.27745;26453.6;2.01375;0
20230101051113570_DDMTREBIC-R4_met.fits;2.59677;26507.8;9.07716;0.170667
20230101051133197_DDMTREBIC-R4_met.fits;2.65627;26499;8.23458;0.170667
20230101051146338_DDMTREBIC-R4_met.fits;2.20727;26519.5;10.6889;1.024
20230101051200503_DDMTREBIC-R4_met.fits;2.58966;26513.7;17.8913;0.170667
20230101051106402_DDMTREBIC-R4_snap.fits;2.35927;26494.6;2.47218;0
20230101051207842_DDMTREBIC-R4_met.fits;3.26064;26480;47.956;0.512
20230101051217399_DDMTREBIC-R4_met.fits;1.87272;26499;3.90097;1.19467
20230101051220471_DDMTREBIC-R4_met.fits;3.12319;26525.4;8.96651;0.170667
20230101051224909_DDMTREBIC-R4_met.fits;2.40197;26512.2;5.50773;0.170667
20230101051235490_DDMTREBIC-R4_met.fits;2.41372;26487.3;5.88328;0.170667
20230101051246925_DDMTREBIC-R4_met.fits;2.62031;26497.6;6.56987;0.512
20230101051206477_DDMTREBIC-R4_snap.fits;3.36855;26490.2;3.97315;0
20230101051306039_DDMTREBIC-R4_met.fits;2.83898;26509.3;14.6588;0.853333
20230101051339490_DDMTREBIC-R4_met.fits;2.70498;26534.2;6.20607;0.170667
20230101051343245_DDMTREBIC-R4_met.fits;2.41439;26500.5;26.512;0.341333
20230101051306551_DDMTREBIC-R4_snap.fits;2.73337;26488.8;2.25411;0
20230101051420109_DDMTREBIC-R4_met.fits;2.78618;26478.5;27.2622;0.341333
20230101051422669_DDMTREBIC-R4_met.fits;2.22857;26484.4;142.477;0.512
20230101051427959_DDMTREBIC-R4_met.fits;2.28694;26484.4;7.78104;0.170667
20230101051406626_DDMTREBIC-R4_snap.fits;2.75931;26497.6;3.58024;0
20230101051511650_DDMTREBIC-R4_met.fits;2.8424;26503.4;6.12286;1.70667
20230101051535543_DDMTREBIC-R4_met.fits;2.10326;26503.4;4.24359;0.341333
20230101051550733_DDMTREBIC-R4_met.fits;2.19325;26537.1;22.2553;0.341333
20230101051600290_DDMTREBIC-R4_met.fits;2.71255;26515.1;6.20968;0.341333
20230101051506701_DDMTREBIC-R4_snap.fits;2.63578;26522.5;2.72669;0
20230101051611725_DDMTREBIC-R4_met.fits;2.54773;26518.1;18.664;2.90133
20230101051618210_DDMTREBIC-R4_met.fits;2.69349;26500.5;14.1324;0.341333
20230101051620941_DDMTREBIC-R4_met.fits;2.50738;26513.7;15.7898;0.341333
20230101051648589_DDMTREBIC-R4_met.fits;3.05528;26503.4;6.72853;0.170667
20230101051658487_DDMTREBIC-R4_met.fits;2.70326;26499;6.45536;0.170667
20230101051606775_DDMTREBIC-R4_snap.fits;3.02034;26521;2.5264;0
20230101051706167_DDMTREBIC-R4_met.fits;3.02034;26521;6.13686;0.170667
20230101051723234_DDMTREBIC-R4_met.fits;2.50208;26496.1;15.6485;0.341333
20230101051747981_DDMTREBIC-R4_met.fits;2.76793;26488.8;17.4091;0.341333
20230101051706850_DDMTREBIC-R4_snap.fits;2.34998;26488.8;1.84905;0
20230101051828599_DDMTREBIC-R4_met.fits;2.4705;26503.4;7.5634;0.341333
20230101051846178_DDMTREBIC-R4_met.fits;2.87193;26500.5;9.81042;0.170667
20230101051849079_DDMTREBIC-R4_met.fits;2.61257;26521;7.80447;0.170667
20230101051806925_DDMTREBIC-R4_snap.fits;2.86333;26502;5.46296;0
20230101051906658_DDMTREBIC-R4_met.fits;2.7834;26478.5;6.25224;1.36533
20230101051933111_DDMTREBIC-R4_met.fits;2.90402;26547.4;7.2678;1.87733
20230101051937037_DDMTREBIC-R4_met.fits;2.6459;26491.7;6.03999;0.170667
20230101051948301_DDMTREBIC-R4_met.fits;2.26855;26497.6;5.29816;0.170667
20230101051958029_DDMTREBIC-R4_met.fits;2.39087;26506.3;18.6073;0.170667
20230101051906999_DDMTREBIC-R4_snap.fits;2.20586;26478.5;3.52234;0
20230101052004514_DDMTREBIC-R4_met.fits;3.05553;26547.4;10.5985;3.24267
20230101052017314_DDMTREBIC-R4_met.fits;2.79464;26502;30.883;0.341333
20230101052007074_DDMTREBIC-R4_snap.fits;2.82811;26480;2.13198;0
20230101052110391_DDMTREBIC-R4_met.fits;2.81882;26503.4;11.6466;0.853333
20230101052117730_DDMTREBIC-R4_met.fits;2.27018;26516.6;9.48367;0.170667
20230101052133602_DDMTREBIC-R4_met.fits;2.40144;26515.1;6.84687;0.170667
20230101052136674_DDMTREBIC-R4_met.fits;2.4074;26502;6.09785;0.341333
20230101052141794_DDMTREBIC-R4_met.fits;2.58151;26499;8.09591;0.170667
20230101052144695_DDMTREBIC-R4_met.fits;2.57476;26487.3;5.33037;2.048
20230101052155277_DDMTREBIC-R4_met.fits;2.34602;26496.1;23.561;0.341333
20230101052159202_DDMTREBIC-R4_met.fits;2.46414;26512.2;8.08265;0.341333
20230101052204663_DDMTREBIC-R4_met.fits;2.42444;26494.6;7.08658;0.170667
20230101052107149_DDMTREBIC-R4_snap.fits;2.50074;26518.1;1.90596;0
20230101052239479_DDMTREBIC-R4_met.fits;5.5586;26547.4;11.256;0.170667
20230101052241869_DDMTREBIC-R4_met.fits;2.03436;26503.4;10.0706;0.341333
20230101052246306_DDMTREBIC-R4_met.fits;2.64112;26484.4;8.94415;0.170667
20230101052255863_DDMTREBIC-R4_met.fits;2.12441;26518.1;4.31393;0.341333
20230101052207223_DDMTREBIC-R4_snap.fits;2.65232;26499;2.01009;0
20230101052308834_DDMTREBIC-R4_met.fits;2.02801;26491.7;4.89547;1.36533
20230101052324706_DDMTREBIC-R4_met.fits;3.56709;26504.9;8.98161;0.170667
20230101052329826_DDMTREBIC-R4_met.fits;2.27043;26522.5;6.87781;0.341333
20230101052338871_DDMTREBIC-R4_met.fits;2.31777;26500.5;5.14656;0.512
20230101052351159_DDMTREBIC-R4_met.fits;2.61796;26502;5.25686;0.341333
20230101052307298_DDMTREBIC-R4_snap.fits;2.64007;26449.2;2.50095;0
20230101052407885_DDMTREBIC-R4_met.fits;2.05131;26497.6;5.16256;0.170667
20230101052445431_DDMTREBIC-R4_met.fits;2.68289;26480;5.66294;0.170667
20230101052451405_DDMTREBIC-R4_met.fits;2.57831;26497.6;9.12798;0.341333
20230101052501815_DDMTREBIC-R4_met.fits;2.38714;26480;7.02747;0.170667
20230101052407373_DDMTREBIC-R4_snap.fits;2.29871;26471.2;2.2089;0
20230101052553698_DDMTREBIC-R4_met.fits;2.6408;26504.9;7.643;3.072
20230101052600183_DDMTREBIC-R4_met.fits;2.46854;26499;5.30325;0.341333
20230101052507447_DDMTREBIC-R4_snap.fits;2.49141;26482.9;1.71207;0
20230101052637389_DDMTREBIC-R4_met.fits;3.03519;26519.5;7.94352;0.170667
20230101052651895_DDMTREBIC-R4_met.fits;2.43585;26497.6;4.88794;0.682667
20230101052656674_DDMTREBIC-R4_met.fits;2.92309;26512.2;6.83612;0.170667
20230101052607522_DDMTREBIC-R4_snap.fits;2.2661;26460.9;2.64517;0
20230101052710839_DDMTREBIC-R4_met.fits;2.72116;26503.4;7.06532;0.341333
20230101052718007_DDMTREBIC-R4_met.fits;2.40913;26500.5;6.80312;0.170667
20230101052721591_DDMTREBIC-R4_met.fits;2.51622;26513.7;21.5697;0.341333
20230101052750434_DDMTREBIC-R4_met.fits;2.37979;26500.5;9.42391;0.170667
20230101052707597_DDMTREBIC-R4_snap.fits;2.23455;26450.7;2.01929;0
20230101052811085_DDMTREBIC-R4_met.fits;2.52011;26510.7;6.36782;0.341333
20230101052830370_DDMTREBIC-R4_met.fits;2.51405;26500.5;7.76506;0.170667
20230101052849997_DDMTREBIC-R4_met.fits;2.33236;26526.9;7.89016;0.170667
20230101052903138_DDMTREBIC-R4_met.fits;2.81085;26512.2;6.08985;0.853333
20230101052807671_DDMTREBIC-R4_snap.fits;2.66599;26469.7;2.52302;0
20230101052919522_DDMTREBIC-R4_met.fits;2.01593;26500.5;4.44207;0.170667
20230101052930103_DDMTREBIC-R4_met.fits;2.70535;26494.6;10.9936;1.87733
20230101052907746_DDMTREBIC-R4_snap.fits;2.48608;26491.7;3.33933;0
20230101053005602_DDMTREBIC-R4_met.fits;2.29335;26499;5.23005;0.170667
20230101053012258_DDMTREBIC-R4_met.fits;2.9022;26506.3;22.3309;0.341333
20230101053024375_DDMTREBIC-R4_met.fits;2.60888;26513.7;12.7616;0.341333
20230101053043831_DDMTREBIC-R4_met.fits;2.73327;26500.5;5.72023;0.341333
20230101053007821_DDMTREBIC-R4_snap.fits;2.56263;26463.9;2.27037;0
20230101053111650_DDMTREBIC-R4_met.fits;2.56478;26512.2;6.02311;0.512
20230101053116941_DDMTREBIC-R4_met.fits;2.2518;26529.8;4.65217;0.170667
20230101053128887_DDMTREBIC-R4_met.fits;2.46585;26487.3;36.0377;1.36533
20230101053132813_DDMTREBIC-R4_met.fits;2.52239;26513.7;6.04413;0.512
20230101053141346_DDMTREBIC-R4_met.fits;2.17244;26500.5;6.33361;0.170667
20230101053107895_DDMTREBIC-R4_snap.fits;2.67174;26493.2;2.30245;0
20230101053214285_DDMTREBIC-R4_met.fits;2.4043;26515.1;10.8858;0.170667
20230101053230669_DDMTREBIC-R4_met.fits;2.98382;26513.7;28.1318;0.512
20230101053239202_DDMTREBIC-R4_met.fits;2.44639;26518.1;8.31684;0.853333
20230101053255245_DDMTREBIC-R4_met.fits;2.72428;26490.2;6.31442;0.170667
20230101053207970_DDMTREBIC-R4_snap.fits;2.50188;26466.8;2.5884;0
20230101053315895_DDMTREBIC-R4_met.fits;2.20767;26490.2;4.52672;0.341333
20230101053321015_DDMTREBIC-R4_met.fits;2.53252;26494.6;10.6661;0.512
20230101053337058_DDMTREBIC-R4_met.fits;2.43182;26497.6;6.60666;0.682667
20230101053340471_DDMTREBIC-R4_met.fits;2.61598;26481.4;7.07357;0.341333
20230101053308045_DDMTREBIC-R4_snap.fits;2.63161;26480;1.87535;0
20230101053411021_DDMTREBIC-R4_met.fits;2.89854;26525.4;19.7407;1.36533
20230101053425698_DDMTREBIC-R4_met.fits;2.45279;26513.7;6.47624;2.21867
20230101053431330_DDMTREBIC-R4_met.fits;2.75817;26507.8;5.6527;1.024
20230101053408119_DDMTREBIC-R4_snap.fits;2.62024;26497.6;2.76818;0
20230101053541986_DDMTREBIC-R4_met.fits;2.63767;26510.7;15.1621;0.512
20230101053600589_DDMTREBIC-R4_met.fits;2.39065;26507.8;31.7313;0.341333
20230101053508194_DDMTREBIC-R4_snap.fits;2.4569;26465.3;1.91333;0
20230101053617143_DDMTREBIC-R4_met.fits;2.3563;26543;7.0149;0.170667
20230101053623458_DDMTREBIC-R4_met.fits;2.23525;26499;4.54856;0.512
20230101053632503_DDMTREBIC-R4_met.fits;2.16894;26547.4;7.83113;0.170667
20230101053608269_DDMTREBIC-R4_snap.fits;1.80884;26460.9;2.1046;0
20230101053704759_DDMTREBIC-R4_met.fits;2.47853;26504.9;11.1034;2.73067
20230101053716877_DDMTREBIC-R4_met.fits;2.45883;26526.9;4.92666;0.341333
20230101053727799_DDMTREBIC-R4_met.fits;2.5242;26500.5;6.79945;0.170667
20230101053733261_DDMTREBIC-R4_met.fits;2.01322;26500.5;7.67839;0.853333
20230101053708343_DDMTREBIC-R4_snap.fits;2.15036;26503.4;2.35237;0
20230101053816610_DDMTREBIC-R4_met.fits;2.76263;26496.1;5.87538;0.170667
20230101053836237_DDMTREBIC-R4_met.fits;3.13624;26500.5;9.68675;0.341333
20230101053842893_DDMTREBIC-R4_met.fits;2.59124;26522.5;5.49381;0.341333
20230101053856205_DDMTREBIC-R4_met.fits;2.88865;26507.8;17.0984;0.170667
20230101053808418_DDMTREBIC-R4_snap.fits;2.67287;26529.8;2.4176;0
20230101053919757_DDMTREBIC-R4_met.fits;2.29946;26496.1;5.45395;3.072
20230101053935629_DDMTREBIC-R4_met.fits;2.70851;26515.1;13.641;0.170667
20230101054002253_DDMTREBIC-R4_met.fits;2.41684;26485.8;5.20721;0.341333
20230101053908493_DDMTREBIC-R4_snap.fits;2.46807;26502;2.5025;0
20230101054006007_DDMTREBIC-R4_met.fits;2.40489;26500.5;6.2687;0.341333
20230101054008567_DDMTREBIC-R4_snap.fits;2.17455;26481.4;2.4779;0
20230101054120418_DDMTREBIC-R4_met.fits;2.62941;26499;11.1486;0.170667
20230101054146018_DDMTREBIC-R4_met.fits;2.15311;26484.4;6.97185;0.341333
20230101054153015_DDMTREBIC-R4_met.fits;2.2781;26521;5.79632;0.170667
20230101054108642_DDMTREBIC-R4_snap.fits;2.46274;26506.3;1.63495;0
20230101054219298_DDMTREBIC-R4_met.fits;2.25398;26516.6;6.39882;0.170667
20230101054224418_DDMTREBIC-R4_met.fits;3.15988;26496.1;6.96595;0.341333
20230101054241826_DDMTREBIC-R4_met.fits;2.94391;26515.1;7.38907;0.853333
20230101054208717_DDMTREBIC-R4_snap.fits;2.58824;26449.2;2.65756;0
20230101054327053_DDMTREBIC-R4_met.fits;2.12379;26506.3;58.3536;0.341333
20230101054357943_DDMTREBIC-R4_met.fits;2.37794;26497.6;15.7883;0.853333
20230101054402381_DDMTREBIC-R4_met.fits;2.76215;26497.6;7.3955;0.341333
20230101054308791_DDMTREBIC-R4_snap.fits;2.30737;26468.3;1.86645;0
20230101054432589_DDMTREBIC-R4_met.fits;2.7337;26515.1;5.6113;0.170667
20230101054437709_DDMTREBIC-R4_met.fits;2.49951;26507.8;21.5599;0.341333
20230101054408866_DDMTREBIC-R4_snap.fits;2.76412;26534.2;3.72399;0
20230101054544951_DDMTREBIC-R4_met.fits;2.33862;26535.6;5.11323;0.170667
20230101054553826_DDMTREBIC-R4_met.fits;2.89418;26504.9;8.69725;0.170667
20230101054600653_DDMTREBIC-R4_met.fits;2.56284;26503.4;5.19406;0.170667
20230101054605602_DDMTREBIC-R4_met.fits;2.32943;26488.8;5.27591;0.170667
20230101054508941_DDMTREBIC-R4_snap.fits;2.30005;26540;2.529;0
20230101054611234_DDMTREBIC-R4_met.fits;2.35052;26504.9;10.4923;0.341333
20230101054619426_DDMTREBIC-R4_met.fits;2.10029;26544.4;5.8545;0.170667
20230101054656290_DDMTREBIC-R4_met.fits;2.50631;26510.7;11.3215;0.341333
20230101054659703_DDMTREBIC-R4_met.fits;2.54812;26496.1;9.15792;1.024
20230101054703970_DDMTREBIC-R4_met.fits;2.41085;26516.6;9.97866;0.512
20230101054609015_DDMTREBIC-R4_snap.fits;2.63271;26497.6;10.1974;0
20230101054707725_DDMTREBIC-R4_met.fits;2.73194;26496.1;5.5564;1.36533
20230101054748343_DDMTREBIC-R4_met.fits;4.98964;26534.2;10.5587;0.170667
20230101054709090_DDMTREBIC-R4_snap.fits;2.27868;26544.4;2.02272;0
20230101054811895_DDMTREBIC-R4_met.fits;2.12797;26496.1;5.22904;1.19467
20230101054817869_DDMTREBIC-R4_met.fits;2.99559;26482.9;7.05471;0.341333
20230101054827938_DDMTREBIC-R4_met.fits;2.62371;26496.1;33.7609;0.512
20230101054834935_DDMTREBIC-R4_met.fits;2.47866;26497.6;15.4488;4.26667
20230101054809165_DDMTREBIC-R4_snap.fits;2.8741;26503.4;1.93639;0
20230101054916066_DDMTREBIC-R4_met.fits;1.87776;26497.6;4.47858;0.170667
20230101054931597_DDMTREBIC-R4_met.fits;2.5509;26528.3;18.2771;0.512
20230101054940471_DDMTREBIC-R4_met.fits;2.6698;26497.6;17.2136;0.341333
20230101055002829_DDMTREBIC-R4_met.fits;2.14833;26526.9;4.50366;1.024
20230101054909239_DDMTREBIC-R4_snap.fits;2.90659;26535.6;2.10643;0
20230101055018018_DDMTREBIC-R4_met.fits;2.07694;26503.4;4.29927;0.512
20230101055025869_DDMTREBIC-R4_met.fits;2.64947;26519.5;11.6114;0.341333
20230101055031159_DDMTREBIC-R4_met.fits;2.41662;26528.3;5.39973;0.170667
20230101055037986_DDMTREBIC-R4_met.fits;2.98658;26504.9;13.643;0.170667
20230101055048738_DDMTREBIC-R4_met.fits;2.60525;26503.4;5.37405;0.170667
20230101055102221_DDMTREBIC-R4_met.fits;2.44019;26547.4;5.69243;2.38933
20230101055009314_DDMTREBIC-R4_snap.fits;2.72939;26541.5;3.06726;0
20230101055125431_DDMTREBIC-R4_met.fits;2.2153;26547.4;4.4864;0.170667
20230101055131234_DDMTREBIC-R4_met.fits;2.40854;26504.9;6.36157;0.170667
20230101055143522_DDMTREBIC-R4_met.fits;2.73432;26537.1;10.1712;0.341333
20230101055205197_DDMTREBIC-R4_met.fits;2.62209;26509.3;5.44261;0.170667
20230101055109389_DDMTREBIC-R4_snap.fits;2.24437;26497.6;2.88245;0
20230101055247693_DDMTREBIC-R4_met.fits;2.36776;26513.7;9.21813;0.341333
20230101055254007_DDMTREBIC-R4_met.fits;2.48446;26491.7;6.2123;0.170667
20230101055209463_DDMTREBIC-R4_snap.fits;2.92168;26477.1;2.67228;0
20230101055335309_DDMTREBIC-R4_met.fits;2.59365;26481.4;5.79866;1.024
20230101055309538_DDMTREBIC-R4_snap.fits;2.71665;26506.3;2.68592;0
20230101055423778_DDMTREBIC-R4_met.fits;2.94365;26516.6;6.04749;0.170667
20230101055434189_DDMTREBIC-R4_met.fits;2.17458;26500.5;4.87217;0.170667
20230101055444429_DDMTREBIC-R4_met.fits;2.72901;26490.2;6.57217;0.341333
20230101055452791_DDMTREBIC-R4_met.fits;2.13417;26494.6;7.11861;0.682667
20230101055409613_DDMTREBIC-R4_snap.fits;2.74789;26521;2.25378;0
20230101055519074_DDMTREBIC-R4_met.fits;2.30681;26513.7;5.28808;0.341333
20230101055526413_DDMTREBIC-R4_met.fits;2.01143;26493.2;4.37331;0.170667
20230101055534093_DDMTREBIC-R4_met.fits;2.69259;26500.5;54.8477;0.341333
20230101055549111_DDMTREBIC-R4_met.fits;3.0118;26493.2;6.20403;0.341333
20230101055509687_DDMTREBIC-R4_snap.fits;2.89258;26493.2;2.24785;0
20230101055610103_DDMTREBIC-R4_met.fits;2.80613;26493.2;22.4536;0.512
20230101055626658_DDMTREBIC-R4_met.fits;2.41511;26487.3;7.72202;0.341333
20230101055629730_DDMTREBIC-R4_met.fits;1.90243;26521;3.91266;1.87733
20230101055645773_DDMTREBIC-R4_met.fits;2.63374;26497.6;6.83391;0.512
20230101055700962_DDMTREBIC-R4_met.fits;2.39682;26496.1;7.60697;0.341333
20230101055609762_DDMTREBIC-R4_snap.fits;2.86089;26500.5;2.45668;0
20230101055727927_DDMTREBIC-R4_met.fits;3.03022;26512.2;28.5706;0.853333
20230101055743970_DDMTREBIC-R4_met.fits;3.05087;26497.6;7.86676;0.170667
20230101055746701_DDMTREBIC-R4_met.fits;3.28839;26534.2;10.0522;0.170667
20230101055800354_DDMTREBIC-R4_met.fits;2.5485;26503.4;5.5685;0.341333
20230101055709837_DDMTREBIC-R4_snap.fits;2.26428;26545.9;2.79091;0
20230101055822370_DDMTREBIC-R4_met.fits;2.47474;26496.1;13.8911;0.853333
20230101055809911_DDMTREBIC-R4_snap.fits;2.69747;26528.3;2.02159;0
20230101055909986_DDMTREBIC-R4_snap.fits;1.92674;26540;2.05436;0
