#timestamp,LO_Frequency,Hit,StdDev 
1672570815.7,286047000.9,N
1672570835.5,286047000.9,N
1672570855.3,286047001.1,N
1672570875.2,286047001.2,N
1672570895.0,286046998.1,N
1672570895.9,286046998.1,N
1672570915.7,286046998.8,N
1672570935.6,286046998.1,N
1672570955.4,286046998.3,N
1672570975.3,286046998.1,N
1672570995.1,286046998.4,N
1672570996.0,286046998.4,N
1672571015.8,286047000.9,N
1672571035.7,286047001.0,N
1672571055.5,286046998.2,N
1672571075.4,286047001.2,N
1672571095.2,286047001.1,N
1672571115.0,286047000.8,N
1672571115.9,286047000.8,N
1672571135.8,286047000.6,N
1672571155.6,286047001.0,N
1672571175.4,286047001.0,N
1672571195.3,286047001.0,N
1672571215.1,286047000.7,N
1672571235.9,286047001.0,N
1672571255.7,286047001.2,N
1672571275.5,286047000.6,N
1672571295.4,286047000.7,N
1672571315.2,286046998.5,N
1672571335.0,286046998.1,N
1672571335.9,286046998.1,N
1672571355.8,286047001.2,N
1672571375.6,286047001.1,N
1672571395.5,286047000.5,N
1672571415.3,286047000.7,N
1672571435.1,286047000.8,N
1672571455.9,286047000.8,N
1672571475.7,286047001.1,N
1672571495.5,286047001.0,N
1672571515.4,286047000.8,N
1672571535.2,286047001.0,N
1672571555.1,286047000.7,N
1672571556.0,286047000.7,N
1672571575.8,286047000.9,N
1672571595.6,286047000.3,N
1672571615.5,286046999.9,N
1672571635.3,286047000.5,N
1672571655.1,286047001.2,N
1672571675.9,286047011.9,Y
1672571695.7,286046998.3,P
1672571715.6,286046998.9,N
1672571735.4,286046998.2,N
1672571755.2,286046998.7,N
1672571775.1,286046998.8,N
1672571776.0,286046998.8,N
1672571795.8,286046998.5,N
1672571815.6,286046998.5,N
1672571835.5,286046998.5,N
1672571855.3,286046998.5,N
1672571875.2,286046998.8,N
1672571895.9,286046998.3,N
1672571915.7,286046998.2,Y
1672571935.6,286047000.1,P
1672571955.4,286047000.1,N
1672571975.2,286046999.9,N
1672571995.1,286047000.2,N
1672571996.0,286047000.2,N
1672572015.8,286047000.1,N
1672572035.7,286047000.0,N
1672572055.5,286046999.9,N
1672572075.3,286682705.4,Y
1672572095.2,286047000.3,P
1672572115.0,286047000.3,N
1672572115.9,286047000.3,N
1672572135.8,286047000.5,N
1672572155.6,286047000.4,N
1672572175.4,286047000.4,N
1672572195.3,286047000.5,N
1672572215.1,286047000.4,N
1672572235.8,286047000.3,N
1672572255.7,286047000.5,N
1672572275.5,286047000.5,N
1672572295.3,286046999.9,N
1672572315.2,286046999.9,N
1672572335.0,286047000.2,N
1672572335.9,286047000.2,N
1672572355.8,286047000.1,N
1672572375.6,286046999.8,N
1672572395.4,286046999.8,N
1672572415.3,286046999.8,N
1672572435.1,286046999.9,N
1672572455.9,286047002.8,Y
1672572475.7,286047000.0,P
1672572495.5,286047000.3,N
1672572515.4,286047002.8,P
1672572535.2,286046999.9,N
1672572555.0,286046999.9,N
1672572555.9,286046999.9,N
1672572575.8,286047000.2,N
1672572595.6,286046999.9,N
1672572615.5,286046999.9,N
1672572635.3,286047002.7,Y
1672572655.1,286047000.7,P
1672572675.9,286047000.9,P
1672572695.7,286046999.9,N
1672572715.5,286047001.0,N
1672572735.4,286047000.9,N
1672572755.2,286047000.5,N
1672572775.1,286046999.9,N
1672572776.0,286046999.9,N
1672572795.8,286047000.3,N
1672572815.6,286047000.0,N
1672572835.5,286047000.4,N
1672572855.3,286047000.9,N
1672572875.1,286047000.0,N
1672572895.9,286047000.7,N
1672572915.7,286047000.7,N
1672572935.5,286047000.7,N
1672572955.4,286047000.6,N
1672572975.2,286047000.3,N
1672572995.1,286047000.2,N
1672572996.0,286047000.2,N
1672573015.8,286047000.1,N
1672573035.6,286047000.2,N
1672573055.5,286046999.8,N
1672573075.3,286046999.8,N
1672573095.1,286046999.7,N
1672573115.9,286047002.8,Y
1672573135.7,286047000.2,P
1672573155.6,286046999.7,P
1672573175.4,286046999.8,N
1672573195.2,286047000.2,N
1672573215.1,286047000.0,N
1672573216.0,286047000.0,N
1672573235.8,286047000.4,N
1672573255.7,286047000.9,Y
1672573275.5,286047000.5,P
1672573295.3,286047000.5,N
1672573315.2,286047000.9,P
1672573335.9,286047000.4,N
1672573355.7,286047000.6,N
1672573375.6,286047000.6,N
1672573395.4,286047000.5,N
1672573415.2,286047000.0,N
1672573435.1,286047000.4,N
1672573436.0,286047000.4,N
1672573455.8,286047000.3,N
1672573475.7,286047000.4,N
1672573495.5,286047000.6,N
1672573515.3,286047000.5,N
1672573535.2,286047000.4,N
1672573555.0,286046999.9,N
1672573555.9,286046999.9,N
1672573575.8,286047000.0,N
1672573595.6,286047000.4,N
1672573615.4,286047000.5,N
1672573635.3,286047000.9,Y
1672573655.1,286046998.1,P
1672573675.8,286046998.2,N
1672573695.7,286046998.5,N
1672573715.5,286046998.3,N
1672573735.3,286047001.1,N
1672573755.2,286047001.1,N
1672573775.0,286046998.5,N
1672573775.9,286046998.5,N
1672573795.8,286046998.1,N
1672573815.6,286047000.5,N
1672573835.4,286046998.1,N
1672573855.3,286047001.1,N
1672573875.1,286047000.7,N
1672573895.8,286047000.8,N
1672573915.7,286047000.8,N
1672573935.5,286047001.0,N
1672573955.4,286047000.9,N
1672573975.2,286047000.9,N
1672573995.0,286047000.9,N
1672573995.9,286047000.9,N
1672574015.8,286046998.5,N
1672574035.6,286047001.1,N
1672574055.4,286047000.7,N
1672574075.3,286046998.6,N
1672574095.1,286046998.6,N
1672574115.9,286046998.2,N
1672574135.7,286047000.8,N
1672574155.5,286046998.6,N
1672574175.4,286046998.3,N
1672574195.2,286046998.5,N
1672574215.0,286046998.5,N
1672574215.9,286046998.5,N
1672574235.8,286046998.1,N
1672574255.6,286047001.2,N
1672574275.5,286047001.1,N
1672574295.3,286047000.8,N
1672574315.1,286047001.2,N
1672574335.9,286047000.7,N
1672574355.7,286047000.7,N
1672574375.6,286047000.5,N
1672574395.4,286046998.5,N
