# file name; noise; peak f.; mag.; duration
20230101085857485_DDMTREBIC-R4_met.fits;2.78225;26506.3;8.63477;0.341333
20230101085901239_DDMTREBIC-R4_met.fits;2.8186;26504.9;6.89275;0.512
20230101085924791_DDMTREBIC-R4_met.fits;2.92942;26523.9;9.91662;0.341333
20230101085942029_DDMTREBIC-R4_met.fits;2.43924;26506.3;9.35267;0.512
20230101085949367_DDMTREBIC-R4_met.fits;2.39221;26506.3;6.6401;0.341333
20230101090006946_DDMTREBIC-R4_met.fits;2.33675;26544.4;10.5246;3.41333
20230101090017015_DDMTREBIC-R4_met.fits;2.57149;26516.6;8.47886;1.87733
20230101090045175_DDMTREBIC-R4_met.fits;2.4644;26547.4;5.11297;2.21867
20230101090104802_DDMTREBIC-R4_met.fits;2.24876;26502;5.53899;0.682667
20230101090023501_DDMTREBIC-R4_snap.fits;2.26364;26493.2;2.72713;0
20230101090123234_DDMTREBIC-R4_met.fits;2.3845;26499;7.55777;0.341333
20230101090128525_DDMTREBIC-R4_met.fits;2.40364;26484.4;14.1754;0.341333
20230101090154466_DDMTREBIC-R4_met.fits;2.38802;26482.9;41.6049;0.341333
20230101090123575_DDMTREBIC-R4_snap.fits;2.71435;26534.2;1.83786;0
20230101090306487_DDMTREBIC-R4_met.fits;2.20068;26500.5;5.34173;0.170667
20230101090308535_DDMTREBIC-R4_met.fits;2.77663;26515.1;8.78405;0.170667
20230101090223650_DDMTREBIC-R4_snap.fits;2.68501;26482.9;2.03099;0
20230101090418509_DDMTREBIC-R4_met.fits;2.40679;26507.8;6.34962;0.170667
20230101090323725_DDMTREBIC-R4_snap.fits;2.5816;26543;1.51988;0
20230101090430114_DDMTREBIC-R4_met.fits;2.34598;26487.3;4.74712;0.682667
20230101090423799_DDMTREBIC-R4_snap.fits;2.70214;26471.2;2.25358;0
20230101090529506_DDMTREBIC-R4_met.fits;2.72677;26518.1;7.23153;0.170667
20230101090606541_DDMTREBIC-R4_met.fits;2.3224;26503.4;19.2534;0.341333
20230101090611490_DDMTREBIC-R4_met.fits;2.34598;26497.6;6.14428;0.341333
20230101090614391_DDMTREBIC-R4_met.fits;2.42719;26484.4;6.03216;0.170667
20230101090618658_DDMTREBIC-R4_met.fits;2.49233;26487.3;7.75576;0.341333
20230101090523874_DDMTREBIC-R4_snap.fits;2.54373;26507.8;2.35585;0
20230101090631287_DDMTREBIC-R4_met.fits;1.95733;26494.6;6.60718;0.170667
20230101090656034_DDMTREBIC-R4_met.fits;2.1921;26487.3;4.77959;0.170667
20230101090702007_DDMTREBIC-R4_met.fits;2.02746;26500.5;8.10482;0.170667
20230101090623949_DDMTREBIC-R4_snap.fits;2.68387;26466.8;2.30066;0
20230101090739383_DDMTREBIC-R4_met.fits;2.43296;26503.4;8.48911;0.170667
20230101090801570_DDMTREBIC-R4_met.fits;2.92944;26510.7;7.56877;0.170667
20230101090821026_DDMTREBIC-R4_met.fits;2.68957;26500.5;6.40832;0.170667
20230101090724023_DDMTREBIC-R4_snap.fits;2.11002;26502;1.88014;0
20230101090824610_DDMTREBIC-R4_met.fits;2.63126;26503.4;7.00703;0.170667
20230101090826658_DDMTREBIC-R4_met.fits;2.88982;26503.4;13.2558;0.341333
20230101090837410_DDMTREBIC-R4_met.fits;2.61763;26532.7;5.27713;0.170667
20230101090840311_DDMTREBIC-R4_met.fits;2.30532;26503.4;4.69323;0.341333
20230101090848845_DDMTREBIC-R4_met.fits;2.77504;26518.1;8.57178;0.170667
20230101090854477_DDMTREBIC-R4_met.fits;2.3841;26487.3;28.7148;0.512
20230101090859597_DDMTREBIC-R4_met.fits;2.53693;26523.9;6.40053;0.170667
20230101090914445_DDMTREBIC-R4_met.fits;2.53858;26519.5;6.34319;1.87733
20230101090918711_DDMTREBIC-R4_met.fits;2.15585;26500.5;6.25228;0.170667
20230101090824098_DDMTREBIC-R4_snap.fits;2.55811;26500.5;4.919;0
20230101090925879_DDMTREBIC-R4_met.fits;2.2612;26509.3;5.61973;1.87733
20230101090929634_DDMTREBIC-R4_met.fits;2.78872;26502;11.9037;0.341333
20230101090933218_DDMTREBIC-R4_met.fits;2.68333;26491.7;9.70184;0.341333
20230101090944141_DDMTREBIC-R4_met.fits;3.2465;26491.7;7.3439;0.512
20230101091003597_DDMTREBIC-R4_met.fits;2.48395;26512.2;11.6983;0.341333
20230101090924173_DDMTREBIC-R4_snap.fits;2.97898;26547.4;2.27065;0
20230101091026637_DDMTREBIC-R4_met.fits;2.51426;26500.5;5.12284;0.170667
20230101091034317_DDMTREBIC-R4_met.fits;2.75098;26519.5;12.1453;0.170667
20230101091040973_DDMTREBIC-R4_met.fits;2.62549;26499;6.40274;0.170667
20230101091056674_DDMTREBIC-R4_met.fits;2.22696;26515.1;4.86684;1.024
20230101091024247_DDMTREBIC-R4_snap.fits;3.34583;26538.6;2.80215;0
20230101091137805_DDMTREBIC-R4_met.fits;2.38093;26534.2;40.8016;0.512
20230101091158455_DDMTREBIC-R4_met.fits;2.60585;26500.5;7.51218;0.341333
20230101091200845_DDMTREBIC-R4_met.fits;2.60013;26504.9;10.362;0.341333
20230101091124322_DDMTREBIC-R4_snap.fits;2.3068;26540;2.36973;0
20230101091243682_DDMTREBIC-R4_met.fits;2.84957;26535.6;6.3498;0.170667
20230101091251533_DDMTREBIC-R4_met.fits;2.47797;26532.7;30.7201;4.608
20230101091305357_DDMTREBIC-R4_met.fits;2.39349;26500.5;12.613;0.170667
20230101091307746_DDMTREBIC-R4_met.fits;3.1196;26497.6;6.52477;0.170667
20230101091314914_DDMTREBIC-R4_met.fits;2.51481;26485.8;10.4789;0.341333
20230101091319010_DDMTREBIC-R4_met.fits;2.30257;26493.2;16.7268;0.341333
20230101091224397_DDMTREBIC-R4_snap.fits;3.14013;26532.7;2.31339;0
20230101091326861_DDMTREBIC-R4_met.fits;2.31084;26544.4;4.62526;2.38933
20230101091344781_DDMTREBIC-R4_met.fits;3.41279;26504.9;13.8419;0.170667
20230101091406455_DDMTREBIC-R4_met.fits;2.85798;26515.1;7.96562;0.170667
20230101091416695_DDMTREBIC-R4_met.fits;2.45588;26499;9.76328;0.170667
20230101091324471_DDMTREBIC-R4_snap.fits;2.79145;26491.7;2.05969;0
20230101091437175_DDMTREBIC-R4_met.fits;2.53172;26485.8;7.04994;0.170667
20230101091443490_DDMTREBIC-R4_met.fits;2.68513;26515.1;8.93442;0.170667
20230101091455607_DDMTREBIC-R4_met.fits;2.75973;26534.2;5.51983;0.341333
20230101091501069_DDMTREBIC-R4_met.fits;2.44959;26496.1;5.85566;0.170667
20230101091424546_DDMTREBIC-R4_snap.fits;2.27053;26519.5;2.72327;0
20230101091612066_DDMTREBIC-R4_met.fits;2.60853;26507.8;6.47942;0.170667
20230101091524621_DDMTREBIC-R4_snap.fits;2.80856;26494.6;2.28928;0
20230101091630157_DDMTREBIC-R4_met.fits;2.78611;26494.6;9.70875;0.341333
20230101091633229_DDMTREBIC-R4_met.fits;3.0302;26494.6;7.02415;0.170667
20230101091624695_DDMTREBIC-R4_snap.fits;2.50923;26528.3;2.17071;0
20230101091745591_DDMTREBIC-R4_met.fits;2.70567;26518.1;8.94608;0.341333
20230101091757709_DDMTREBIC-R4_met.fits;2.88451;26494.6;5.90102;2.38933
20230101091801975_DDMTREBIC-R4_met.fits;2.74546;26504.9;14.7522;0.512
20230101091805218_DDMTREBIC-R4_met.fits;2.86302;26480;18.2749;0.341333
20230101091810338_DDMTREBIC-R4_met.fits;2.37263;26502;12.1872;0.341333
20230101091724770_DDMTREBIC-R4_snap.fits;2.77975;26491.7;2.49907;0
20230101091902391_DDMTREBIC-R4_met.fits;2.52096;26512.2;9.6791;0.170667
20230101091824845_DDMTREBIC-R4_snap.fits;2.1397;26513.7;2.82125;0
20230101091925261_DDMTREBIC-R4_met.fits;2.38074;26510.7;14.0968;0.341333
20230101091931746_DDMTREBIC-R4_met.fits;1.98599;26484.4;4.21195;0.512
20230101091942327_DDMTREBIC-R4_met.fits;2.2547;26493.2;6.92702;0.341333
20230101091945229_DDMTREBIC-R4_met.fits;2.41442;26490.2;6.43889;0.170667
20230101092002637_DDMTREBIC-R4_met.fits;2.26051;26522.5;5.91084;0.341333
20230101092014413_DDMTREBIC-R4_met.fits;3.01773;26497.6;10.1135;0.341333
20230101091924919_DDMTREBIC-R4_snap.fits;2.57322;26503.4;2.49176;0
20230101092029090_DDMTREBIC-R4_met.fits;2.721;26504.9;5.69601;0.170667
20230101092053666_DDMTREBIC-R4_met.fits;2.61292;26521;5.47195;0.170667
20230101092024994_DDMTREBIC-R4_snap.fits;2.2911;26478.5;1.86922;0
20230101092203639_DDMTREBIC-R4_met.fits;2.7256;26506.3;11.3425;0.341333
20230101092125069_DDMTREBIC-R4_snap.fits;2.8575;26462.4;2.16973;0
20230101092255181_DDMTREBIC-R4_met.fits;2.4275;26497.6;4.89333;0.170667
20230101092257229_DDMTREBIC-R4_met.fits;2.27975;26497.6;5.06828;1.19467
20230101092309005_DDMTREBIC-R4_met.fits;2.36687;26512.2;13.3448;1.36533
20230101092225143_DDMTREBIC-R4_snap.fits;3.02182;26493.2;2.19348;0
20230101092344845_DDMTREBIC-R4_met.fits;2.97222;26490.2;10.9718;0.170667
20230101092404130_DDMTREBIC-R4_met.fits;2.8413;26509.3;11.8647;0.341333
20230101092325218_DDMTREBIC-R4_snap.fits;2.48369;26493.2;2.13933;0
20230101092432119_DDMTREBIC-R4_met.fits;2.32475;26500.5;10.477;0.512
20230101092435703_DDMTREBIC-R4_met.fits;2.50766;26515.1;5.45491;0.512
20230101092449357_DDMTREBIC-R4_met.fits;2.61587;26488.8;19.5663;0.341333
20230101092454989_DDMTREBIC-R4_met.fits;2.50087;26507.8;11.4269;0.341333
20230101092425293_DDMTREBIC-R4_snap.fits;2.61744;26535.6;2.1873;0
20230101092521442_DDMTREBIC-R4_met.fits;2.71644;26490.2;5.93569;1.70667
20230101092549773_DDMTREBIC-R4_met.fits;2.67519;26500.5;9.27378;1.024
20230101092554039_DDMTREBIC-R4_met.fits;3.63604;26518.1;8.9036;0.341333
20230101092608717_DDMTREBIC-R4_met.fits;2.30504;26513.7;5.50568;0.170667
20230101092525367_DDMTREBIC-R4_snap.fits;2.83232;26534.2;2.54542;0
20230101092631415_DDMTREBIC-R4_met.fits;2.71909;26499;8.43291;0.341333
20230101092652407_DDMTREBIC-R4_met.fits;2.27906;26512.2;4.96818;0.170667
20230101092704866_DDMTREBIC-R4_met.fits;2.69622;26500.5;14.0492;1.19467
20230101092710157_DDMTREBIC-R4_met.fits;2.66538;26491.7;7.46751;0.170667
20230101092625442_DDMTREBIC-R4_snap.fits;2.66904;26497.6;2.32428;0
20230101092729271_DDMTREBIC-R4_met.fits;2.40435;26541.5;6.78126;0.170667
20230101092748727_DDMTREBIC-R4_met.fits;2.30059;26519.5;20.2137;0.341333
20230101092750946_DDMTREBIC-R4_met.fits;2.66657;26538.6;7.75522;2.38933
20230101092810573_DDMTREBIC-R4_met.fits;2.924;26516.6;8.09291;0.341333
20230101092814839_DDMTREBIC-R4_met.fits;2.72227;26529.8;7.36819;0.170667
20230101092820813_DDMTREBIC-R4_met.fits;2.90557;26504.9;11.669;0.170667
20230101092725517_DDMTREBIC-R4_snap.fits;3.11903;26487.3;2.63044;0
20230101092853922_DDMTREBIC-R4_met.fits;3.12594;26504.9;8.33104;1.36533
20230101092905869_DDMTREBIC-R4_met.fits;2.52899;26502;5.15285;0.170667
20230101092911159_DDMTREBIC-R4_met.fits;2.65617;26481.4;13.4975;0.341333
20230101092825591_DDMTREBIC-R4_snap.fits;3.12258;26537.1;2.8142;0
20230101092923277_DDMTREBIC-R4_met.fits;2.38654;26469.7;11.6662;0.853333
20230101092928226_DDMTREBIC-R4_met.fits;2.16131;26509.3;5.49847;1.536
20230101092944269_DDMTREBIC-R4_met.fits;2.4973;26535.6;5.29691;0.170667
20230101092951778_DDMTREBIC-R4_met.fits;2.79051;26499;12.7491;0.341333
20230101092958605_DDMTREBIC-R4_met.fits;2.73272;26519.5;7.95267;0.341333
20230101093009186_DDMTREBIC-R4_met.fits;2.68665;26509.3;79.4724;0.512
20230101093017549_DDMTREBIC-R4_met.fits;2.3747;26507.8;11.7018;0.341333
20230101092925666_DDMTREBIC-R4_snap.fits;2.73565;26523.9;2.34038;0
20230101093031202_DDMTREBIC-R4_met.fits;2.65865;26526.9;5.90958;0.170667
20230101093035469_DDMTREBIC-R4_met.fits;2.3651;26516.6;6.25817;0.170667
20230101093043149_DDMTREBIC-R4_met.fits;2.17695;26469.7;4.85629;0.341333
20230101093045367_DDMTREBIC-R4_met.fits;3.2279;26487.3;11.1754;0.170667
20230101093050829_DDMTREBIC-R4_met.fits;3.22507;26491.7;9.51186;0.170667
20230101093104482_DDMTREBIC-R4_met.fits;3.00646;26519.5;9.26622;0.170667
20230101093108066_DDMTREBIC-R4_met.fits;2.59593;26490.2;7.0292;0.341333
20230101093112162_DDMTREBIC-R4_met.fits;2.64368;26499;6.03047;1.87733
20230101093025741_DDMTREBIC-R4_snap.fits;3.16714;26523.9;2.74869;0
20230101093134519_DDMTREBIC-R4_met.fits;2.2826;26490.2;11.9503;0.341333
20230101093201314_DDMTREBIC-R4_met.fits;2.78197;26496.1;7.68268;2.21867
20230101093125815_DDMTREBIC-R4_snap.fits;2.38652;26450.7;1.78413;0
20230101093246029_DDMTREBIC-R4_met.fits;2.82648;26525.4;11.1353;0.341333
20230101093255415_DDMTREBIC-R4_met.fits;2.9272;26453.6;8.24173;1.36533
20230101093313677_DDMTREBIC-R4_met.fits;2.58051;26485.8;6.8736;1.024
20230101093225890_DDMTREBIC-R4_snap.fits;2.5445;26502;2.5471;0
20230101093403170_DDMTREBIC-R4_met.fits;2.92484;26503.4;22.9747;0.512
20230101093409485_DDMTREBIC-R4_met.fits;2.68816;26488.8;9.507;0.170667
20230101093325965_DDMTREBIC-R4_snap.fits;2.35864;26484.4;2.09694;0
20230101093429111_DDMTREBIC-R4_met.fits;2.56368;26512.2;5.75164;0.170667
20230101093436791_DDMTREBIC-R4_met.fits;2.6213;26526.9;9.55938;0.341333
20230101093442082_DDMTREBIC-R4_met.fits;2.63064;26518.1;8.89966;0.853333
20230101093456247_DDMTREBIC-R4_met.fits;2.5592;26513.7;6.77374;0.170667
20230101093500514_DDMTREBIC-R4_met.fits;2.46288;26510.7;6.91762;0.170667
20230101093520823_DDMTREBIC-R4_met.fits;2.39861;26497.6;4.82102;0.170667
20230101093426039_DDMTREBIC-R4_snap.fits;2.81469;26458;2.1622;0
20230101093528674_DDMTREBIC-R4_met.fits;3.20296;26507.8;8.84649;0.170667
20230101093535159_DDMTREBIC-R4_met.fits;2.21176;26506.3;7.32697;0.170667
20230101093612706_DDMTREBIC-R4_met.fits;2.2851;26507.8;4.90942;0.170667
20230101093526114_DDMTREBIC-R4_snap.fits;2.70382;26472.7;1.7943;0
20230101093656567_DDMTREBIC-R4_met.fits;3.05078;26490.2;11.7573;0.170667
20230101093708343_DDMTREBIC-R4_met.fits;2.57398;26500.5;5.44343;0.170667
20230101093626189_DDMTREBIC-R4_snap.fits;2.669;26500.5;2.41144;0
20230101093725922_DDMTREBIC-R4_met.fits;2.3555;26525.4;5.69135;0.170667
20230101093730530_DDMTREBIC-R4_met.fits;3.13322;26502;7.50409;0.341333
20230101093802274_DDMTREBIC-R4_met.fits;2.38027;26504.9;11.439;0.341333
20230101093815586_DDMTREBIC-R4_met.fits;2.32392;26503.4;5.30194;0.170667
20230101093726263_DDMTREBIC-R4_snap.fits;2.28104;26502;2.54864;0
20230101093843405_DDMTREBIC-R4_met.fits;2.66583;26500.5;8.64463;0.341333
20230101093852621_DDMTREBIC-R4_met.fits;2.06058;26477.1;4.1746;0.170667
20230101093900301_DDMTREBIC-R4_met.fits;2.71816;26504.9;6.36561;0.170667
20230101093826338_DDMTREBIC-R4_snap.fits;2.45275;26497.6;2.12883;0
20230101093924365_DDMTREBIC-R4_met.fits;3.17505;26516.6;9.42219;0.341333
20230101093937165_DDMTREBIC-R4_met.fits;2.27964;26488.8;21.0126;0.170667
20230101093950818_DDMTREBIC-R4_met.fits;2.6382;26518.1;15.2511;0.341333
20230101094000546_DDMTREBIC-R4_met.fits;2.35531;26502;4.88112;0.170667
20230101094004983_DDMTREBIC-R4_met.fits;2.5279;26507.8;11.9514;0.170667
20230101094007543_DDMTREBIC-R4_met.fits;3.19771;26531.2;51.3088;2.048
20230101093926413_DDMTREBIC-R4_snap.fits;2.5185;26491.7;1.52604;0
20230101094026658_DDMTREBIC-R4_met.fits;2.71399;26482.9;6.85815;0.170667
20230101094030413_DDMTREBIC-R4_met.fits;2.76841;26510.7;9.47295;0.341333
20230101094040482_DDMTREBIC-R4_met.fits;3.06545;26496.1;19.3342;0.341333
20230101094059938_DDMTREBIC-R4_met.fits;2.21212;26504.9;5.64154;0.170667
20230101094118370_DDMTREBIC-R4_met.fits;2.13183;26482.9;5.2211;0.341333
20230101094026487_DDMTREBIC-R4_snap.fits;2.84382;26477.1;3.06725;0
20230101094155917_DDMTREBIC-R4_met.fits;2.35101;26475.6;5.00961;0.170667
20230101094210253_DDMTREBIC-R4_met.fits;2.90309;26515.1;6.05911;0.170667
20230101094126562_DDMTREBIC-R4_snap.fits;2.4545;26496.1;1.97767;0
20230101094230050_DDMTREBIC-R4_met.fits;2.93139;26510.7;8.57537;2.048
20230101094255479_DDMTREBIC-R4_met.fits;2.54772;26510.7;5.14759;0.170667
20230101094319543_DDMTREBIC-R4_met.fits;2.24778;26502;4.58308;0.341333
20230101094226637_DDMTREBIC-R4_snap.fits;2.65746;26510.7;2.41604;0
20230101094333709_DDMTREBIC-R4_met.fits;2.68488;26494.6;10.5418;0.170667
20230101094338487_DDMTREBIC-R4_met.fits;2.98518;26496.1;14.1298;0.341333
20230101094349581_DDMTREBIC-R4_met.fits;2.98571;26513.7;24.2018;0.853333
20230101094423714_DDMTREBIC-R4_met.fits;3.15516;26497.6;8.2008;0.512
20230101094326711_DDMTREBIC-R4_snap.fits;2.96246;26521;2.14341;0
20230101094431906_DDMTREBIC-R4_met.fits;2.49303;26500.5;7.30396;0.170667
20230101094435831_DDMTREBIC-R4_met.fits;2.56033;26499;5.76007;0.682667
20230101094451362_DDMTREBIC-R4_met.fits;2.37516;26529.8;14.5098;0.512
20230101094426786_DDMTREBIC-R4_snap.fits;2.87254;26518.1;3.14309;0
20230101094526349_DDMTREBIC-R4_met.fits;2.84416;26525.4;21.7136;0.341333
20230101094543927_DDMTREBIC-R4_met.fits;2.86618;26485.8;8.78281;0.170667
20230101094526861_DDMTREBIC-R4_snap.fits;3.10263;26523.9;2.27222;0
20230101094626935_DDMTREBIC-R4_snap.fits;2.9731;26512.2;3.16428;0
20230101094736055_DDMTREBIC-R4_met.fits;3.18321;26485.8;13.108;0.341333
20230101094727010_DDMTREBIC-R4_snap.fits;3.09395;26465.3;2.60267;0
20230101094826914_DDMTREBIC-R4_met.fits;2.98583;26487.3;6.56012;0.341333
20230101094855927_DDMTREBIC-R4_met.fits;3.08691;26506.3;7.76642;0.341333
20230101094905143_DDMTREBIC-R4_met.fits;2.6295;26499;10.8141;0.170667
20230101094924429_DDMTREBIC-R4_met.fits;2.43264;26502;14.7887;0.170667
20230101094827085_DDMTREBIC-R4_snap.fits;2.49808;26484.4;1.91545;0
20230101094951906_DDMTREBIC-R4_met.fits;2.72205;26494.6;5.44719;0.170667
20230101095005730_DDMTREBIC-R4_met.fits;2.68914;26496.1;18.5276;1.536
20230101095022797_DDMTREBIC-R4_met.fits;2.49528;26506.3;5.65336;0.341333
20230101094927159_DDMTREBIC-R4_snap.fits;2.68991;26507.8;2.00453;0
20230101095034061_DDMTREBIC-R4_met.fits;2.67867;26509.3;6.12795;0.341333
20230101095047885_DDMTREBIC-R4_met.fits;2.83019;26519.5;8.5264;0.341333
20230101095100173_DDMTREBIC-R4_met.fits;2.49981;26504.9;7.30634;1.024
20230101095027234_DDMTREBIC-R4_snap.fits;2.49539;26507.8;2.99831;0
20230101095127821_DDMTREBIC-R4_met.fits;2.75732;26512.2;30.5214;0.341333
20230101095138573_DDMTREBIC-R4_met.fits;2.99816;26513.7;7.02252;0.170667
20230101095216461_DDMTREBIC-R4_met.fits;2.2844;26513.7;5.61864;0.170667
20230101095222434_DDMTREBIC-R4_met.fits;2.98733;26504.9;13.4302;0.341333
20230101095127309_DDMTREBIC-R4_snap.fits;2.82004;26449.2;2.2344;0
20230101095229431_DDMTREBIC-R4_met.fits;2.90033;26494.6;7.73875;0.170667
20230101095305613_DDMTREBIC-R4_met.fits;2.69769;26512.2;9.44067;0.341333
20230101095227383_DDMTREBIC-R4_snap.fits;2.49498;26499;1.99414;0
20230101095327970_DDMTREBIC-R4_met.fits;2.86202;26504.9;38.7426;0.341333
20230101095333943_DDMTREBIC-R4_met.fits;3.24982;26545.9;8.48728;0.682667
20230101095348621_DDMTREBIC-R4_met.fits;2.40659;26512.2;6.71021;0.512
20230101095403469_DDMTREBIC-R4_met.fits;2.34041;26502;6.11877;0.170667
20230101095327458_DDMTREBIC-R4_snap.fits;2.73902;26506.3;2.37225;0
20230101095456717_DDMTREBIC-R4_met.fits;2.54398;26507.8;7.38404;0.341333
20230101095427533_DDMTREBIC-R4_snap.fits;2.92259;26540;1.86162;0
20230101095528290_DDMTREBIC-R4_met.fits;2.29561;26507.8;5.10793;0.170667
20230101095534434_DDMTREBIC-R4_met.fits;2.96239;26502;7.19226;0.341333
20230101095616247_DDMTREBIC-R4_met.fits;3.14703;26502;6.65777;0.341333
20230101095527607_DDMTREBIC-R4_snap.fits;2.73001;26487.3;2.25027;0
20230101095634679_DDMTREBIC-R4_met.fits;2.76005;26507.8;37.3789;2.38933
20230101095707789_DDMTREBIC-R4_met.fits;2.3355;26488.8;5.77825;0.170667
20230101095723490_DDMTREBIC-R4_met.fits;2.67796;26468.3;5.93482;1.87733
20230101095627682_DDMTREBIC-R4_snap.fits;2.27918;26512.2;2.57233;0
20230101095728439_DDMTREBIC-R4_met.fits;3.05068;26475.6;19.4459;0.341333
20230101095747725_DDMTREBIC-R4_met.fits;2.71916;26496.1;48.2096;0.512
20230101095752162_DDMTREBIC-R4_met.fits;2.9511;26544.4;7.48049;0.682667
20230101095758135_DDMTREBIC-R4_met.fits;2.59778;26547.4;6.05301;0.853333
20230101095802573_DDMTREBIC-R4_met.fits;2.5079;26507.8;8.77345;0.341333
20230101095807693_DDMTREBIC-R4_met.fits;2.53661;26543;5.91336;0.170667
20230101095822882_DDMTREBIC-R4_met.fits;3.95904;26513.7;10.191;0.170667
20230101095727757_DDMTREBIC-R4_snap.fits;2.63952;26458;2.26038;0
20230101095827490_DDMTREBIC-R4_met.fits;2.64019;26515.1;6.37163;0.341333
20230101095846263_DDMTREBIC-R4_met.fits;2.66626;26506.3;7.09507;0.170667
20230101095827831_DDMTREBIC-R4_snap.fits;2.44139;26525.4;2.17692;0
20230101095927906_DDMTREBIC-R4_snap.fits;2.24786;26494.6;2.40593;0
