# file name; noise; peak f.; mag.; duration
20230101075857783_DDMTREBIC-R4_met.fits;2.3424;26490.2;6.2524;0.170667
20230101075910242_DDMTREBIC-R4_met.fits;3.05284;26491.7;6.66092;0.170667
20230101075946935_DDMTREBIC-R4_met.fits;3.28252;26491.7;25.6565;0.512
20230101075951543_DDMTREBIC-R4_met.fits;2.37273;26506.3;19.5544;0.682667
20230101080005026_DDMTREBIC-R4_met.fits;2.96329;26504.9;17.0875;0.341333
20230101080031309_DDMTREBIC-R4_met.fits;2.77879;26545.9;7.41006;1.19467
20230101080036087_DDMTREBIC-R4_met.fits;2.64022;26500.5;7.92349;1.87733
20230101080048205_DDMTREBIC-R4_met.fits;2.30092;26488.8;11.6757;0.853333
20230101080056055_DDMTREBIC-R4_met.fits;3.04191;26502;8.60727;0.853333
20230101080058786_DDMTREBIC-R4_met.fits;2.33409;26502;5.35867;0.170667
20230101080115341_DDMTREBIC-R4_met.fits;2.87248;26528.3;17.8402;0.341333
20230101080019021_DDMTREBIC-R4_snap.fits;2.55703;26531.2;2.91775;0
20230101080136333_DDMTREBIC-R4_met.fits;2.94674;26493.2;7.93437;0.170667
20230101080157325_DDMTREBIC-R4_met.fits;2.65145;26500.5;9.34874;1.70667
20230101080119095_DDMTREBIC-R4_snap.fits;3.29053;26512.2;2.25038;0
20230101080223266_DDMTREBIC-R4_met.fits;2.65619;26509.3;21.6215;1.87733
20230101080232141_DDMTREBIC-R4_met.fits;2.20903;26482.9;10.1051;0.512
20230101080254327_DDMTREBIC-R4_met.fits;2.21488;26506.3;7.26273;0.170667
20230101080303373_DDMTREBIC-R4_met.fits;3.03447;26484.4;11.2562;0.170667
20230101080313271_DDMTREBIC-R4_met.fits;2.41482;26488.8;5.81186;0.341333
20230101080316514_DDMTREBIC-R4_met.fits;2.38009;26503.4;8.66098;0.170667
20230101080219170_DDMTREBIC-R4_snap.fits;2.80759;26487.3;2.21644;0
20230101080322146_DDMTREBIC-R4_met.fits;2.28561;26543;14.1698;1.36533
20230101080347917_DDMTREBIC-R4_met.fits;3.32048;26529.8;11.8894;0.341333
20230101080401911_DDMTREBIC-R4_met.fits;2.57797;26547.4;8.01567;2.38933
20230101080406519_DDMTREBIC-R4_met.fits;3.00883;26500.5;7.65071;0.170667
20230101080319245_DDMTREBIC-R4_snap.fits;3.52432;26528.3;2.56175;0
20230101080427511_DDMTREBIC-R4_met.fits;2.53659;26499;10.5549;0.170667
20230101080438263_DDMTREBIC-R4_met.fits;2.66152;26510.7;7.12449;0.512
20230101080449357_DDMTREBIC-R4_met.fits;2.99173;26500.5;6.57442;0.853333
20230101080456866_DDMTREBIC-R4_met.fits;2.44597;26493.2;5.00416;0.341333
20230101080459085_DDMTREBIC-R4_met.fits;2.62314;26487.3;13.1526;0.341333
20230101080511373_DDMTREBIC-R4_met.fits;2.49889;26496.1;5.07893;0.170667
20230101080419319_DDMTREBIC-R4_snap.fits;2.90218;26478.5;2.54147;0
20230101080523319_DDMTREBIC-R4_met.fits;2.59953;26510.7;9.76332;0.170667
20230101080555063_DDMTREBIC-R4_met.fits;2.94945;26516.6;13.5516;0.341333
20230101080602061_DDMTREBIC-R4_met.fits;2.71992;26502;8.04938;0.170667
20230101080608375_DDMTREBIC-R4_met.fits;2.45806;26504.9;32.6403;0.512
20230101080615202_DDMTREBIC-R4_met.fits;2.68029;26509.3;6.71592;0.170667
20230101080519394_DDMTREBIC-R4_snap.fits;3.03798;26459.5;2.69149;0
20230101080619469_DDMTREBIC-R4_snap.fits;2.49036;26453.6;2.13995;0
20230101080719885_DDMTREBIC-R4_met.fits;2.48139;26490.2;5.02187;0.341333
20230101080749239_DDMTREBIC-R4_met.fits;2.45116;26500.5;12.7162;0.512
20230101080758967_DDMTREBIC-R4_met.fits;2.75285;26490.2;6.09941;0.512
20230101080812279_DDMTREBIC-R4_met.fits;2.83164;26502;7.77767;0.170667
20230101080719543_DDMTREBIC-R4_snap.fits;2.80975;26455.1;2.84921;0
20230101080820130_DDMTREBIC-R4_met.fits;2.42206;26494.6;6.13052;0.170667
20230101080835319_DDMTREBIC-R4_met.fits;2.73681;26500.5;7.25428;1.19467
20230101080838562_DDMTREBIC-R4_met.fits;3.18615;26491.7;66.4412;0.512
20230101080841463_DDMTREBIC-R4_met.fits;2.92321;26494.6;5.91555;0.170667
20230101080843682_DDMTREBIC-R4_met.fits;2.22834;26518.1;4.73323;0.341333
20230101080853410_DDMTREBIC-R4_met.fits;2.74699;26510.7;21.5168;2.21867
20230101080858530_DDMTREBIC-R4_met.fits;2.71877;26449.2;5.58324;0.170667
20230101080902114_DDMTREBIC-R4_met.fits;3.15267;26496.1;11.8285;0.341333
20230101080915597_DDMTREBIC-R4_met.fits;3.02555;26491.7;6.46847;0.853333
20230101080819618_DDMTREBIC-R4_snap.fits;2.53228;26502;2.84707;0
20230101080927885_DDMTREBIC-R4_met.fits;2.44698;26518.1;19.8332;0.341333
20230101081004749_DDMTREBIC-R4_met.fits;3.0832;26490.2;7.89623;0.341333
20230101080919693_DDMTREBIC-R4_snap.fits;2.83464;26466.8;2.7779;0
20230101081021474_DDMTREBIC-R4_met.fits;2.63175;26509.3;9.41765;0.170667
20230101081041271_DDMTREBIC-R4_met.fits;2.71981;26488.8;7.85338;0.170667
20230101081114210_DDMTREBIC-R4_met.fits;2.28565;26493.2;56.7503;0.512
20230101081019767_DDMTREBIC-R4_snap.fits;2.74077;26534.2;2.3153;0
20230101081129570_DDMTREBIC-R4_met.fits;2.50129;26499;8.09297;0.170667
20230101081149709_DDMTREBIC-R4_met.fits;2.73432;26497.6;19.5758;0.341333
20230101081157559_DDMTREBIC-R4_met.fits;2.65313;26503.4;10.4491;0.341333
20230101081201826_DDMTREBIC-R4_met.fits;2.58504;26510.7;10.2602;0.170667
20230101081207287_DDMTREBIC-R4_met.fits;2.36956;26497.6;8.42867;0.341333
20230101081119842_DDMTREBIC-R4_snap.fits;2.46282;26503.4;2.78458;0
20230101081219063_DDMTREBIC-R4_met.fits;2.67246;26502;13.8105;0.341333
20230101081222135_DDMTREBIC-R4_met.fits;2.1926;26496.1;4.5108;0.170667
20230101081233911_DDMTREBIC-R4_met.fits;2.29911;26529.8;4.66578;0.170667
20230101081250466_DDMTREBIC-R4_met.fits;2.26488;26484.4;9.9602;0.341333
20230101081310946_DDMTREBIC-R4_met.fits;2.76996;26537.1;5.68485;0.170667
20230101081219917_DDMTREBIC-R4_snap.fits;2.9267;26535.6;2.69529;0
20230101081321015_DDMTREBIC-R4_met.fits;2.66144;26503.4;11.8598;0.170667
20230101081350029_DDMTREBIC-R4_met.fits;2.64496;26504.9;5.77273;0.341333
20230101081354295_DDMTREBIC-R4_met.fits;2.61661;26509.3;5.86949;0.170667
20230101081407095_DDMTREBIC-R4_met.fits;2.36274;26540;5.05167;0.170667
20230101081416141_DDMTREBIC-R4_met.fits;2.55822;26500.5;17.5943;0.512
20230101081319991_DDMTREBIC-R4_snap.fits;2.86446;26515.1;3.34207;0
20230101081419725_DDMTREBIC-R4_met.fits;2.83664;26502;5.79882;0.170667
20230101081427405_DDMTREBIC-R4_met.fits;2.86563;26475.6;10.5286;0.341333
20230101081452834_DDMTREBIC-R4_met.fits;3.14222;26494.6;9.8182;0.170667
20230101081506658_DDMTREBIC-R4_met.fits;2.75009;26507.8;24.1569;0.512
20230101081420066_DDMTREBIC-R4_snap.fits;2.71597;26460.9;2.59546;0
20230101081521165_DDMTREBIC-R4_met.fits;2.55561;26481.4;27.4357;0.341333
20230101081601271_DDMTREBIC-R4_met.fits;2.63564;26500.5;12.2585;0.170667
20230101081608439_DDMTREBIC-R4_met.fits;2.53195;26499;6.78255;2.048
20230101081615949_DDMTREBIC-R4_met.fits;3.28214;26500.5;11.2811;0.170667
20230101081520141_DDMTREBIC-R4_snap.fits;2.75919;26519.5;2.68713;0
20230101081621581_DDMTREBIC-R4_met.fits;2.70926;26494.6;16.868;0.341333
20230101081642914_DDMTREBIC-R4_met.fits;2.47397;26518.1;6.34848;0.170667
20230101081656055_DDMTREBIC-R4_met.fits;2.76183;26497.6;16.8847;0.512
20230101081620215_DDMTREBIC-R4_snap.fits;2.66699;26504.9;2.26564;0
20230101081725751_DDMTREBIC-R4_met.fits;2.82581;26493.2;5.84117;0.512
20230101081731383_DDMTREBIC-R4_met.fits;3.02982;26525.4;13.444;2.21867
20230101081744695_DDMTREBIC-R4_met.fits;2.6003;26543;6.23277;0.170667
20230101081750157_DDMTREBIC-R4_met.fits;2.64202;26500.5;6.0458;0.170667
20230101081806370_DDMTREBIC-R4_met.fits;2.33565;26504.9;54.2612;0.682667
20230101081720290_DDMTREBIC-R4_snap.fits;2.86798;26497.6;1.99028;0
20230101081825143_DDMTREBIC-R4_met.fits;2.39705;26471.2;5.0955;0.170667
20230101081832823_DDMTREBIC-R4_met.fits;3.006;26485.8;9.40088;0.170667
20230101081842039_DDMTREBIC-R4_met.fits;2.57809;26532.7;7.20066;0.341333
20230101081849378_DDMTREBIC-R4_met.fits;2.29765;26504.9;5.68265;2.048
20230101081854839_DDMTREBIC-R4_met.fits;2.55048;26526.9;6.77317;0.170667
20230101081901325_DDMTREBIC-R4_met.fits;3.00518;26502;6.12925;0.170667
20230101081907298_DDMTREBIC-R4_met.fits;3.28668;26499;9.87423;0.512
20230101081820365_DDMTREBIC-R4_snap.fits;2.89775;26531.2;2.56107;0
20230101081934775_DDMTREBIC-R4_met.fits;2.4817;26504.9;7.89349;0.170667
20230101081939213_DDMTREBIC-R4_met.fits;2.37965;26491.7;5.82147;0.170667
20230101081920439_DDMTREBIC-R4_snap.fits;3.13916;26525.4;3.2103;0
20230101082019149_DDMTREBIC-R4_met.fits;3.2662;26523.9;10.3784;0.341333
20230101082030925_DDMTREBIC-R4_met.fits;3.49002;26537.1;30.5969;0.341333
20230101082035191_DDMTREBIC-R4_met.fits;2.4711;26499;8.27397;0.341333
20230101082040653_DDMTREBIC-R4_met.fits;2.79225;26496.1;6.47566;0.170667
20230101082057719_DDMTREBIC-R4_met.fits;2.52357;26499;5.06774;0.341333
20230101082020514_DDMTREBIC-R4_snap.fits;3.0961;26507.8;3.03388;0
20230101082132535_DDMTREBIC-R4_met.fits;2.4297;26482.9;18.5399;0.341333
20230101082211447_DDMTREBIC-R4_met.fits;2.90584;26504.9;18.3191;0.341333
20230101082215543_DDMTREBIC-R4_met.fits;2.75642;26518.1;10.8108;0.170667
20230101082120589_DDMTREBIC-R4_snap.fits;3.02041;26507.8;2.00677;0
20230101082221858_DDMTREBIC-R4_met.fits;2.03908;26493.2;5.0993;3.41333
20230101082231245_DDMTREBIC-R4_met.fits;2.02792;26521;4.31711;0.341333
20230101082249335_DDMTREBIC-R4_met.fits;2.67441;26491.7;7.37741;0.170667
20230101082306061_DDMTREBIC-R4_met.fits;2.70775;26487.3;6.65447;0.512
20230101082220663_DDMTREBIC-R4_snap.fits;2.96431;26475.6;1.89373;0
20230101082335586_DDMTREBIC-R4_met.fits;2.28059;26510.7;4.82576;1.36533
20230101082357943_DDMTREBIC-R4_met.fits;2.28154;26469.7;5.36606;0.170667
20230101082400845_DDMTREBIC-R4_met.fits;3.13631;26516.6;7.34977;1.36533
20230101082406477_DDMTREBIC-R4_met.fits;2.64735;26500.5;6.12285;0.170667
20230101082414498_DDMTREBIC-R4_met.fits;2.70582;26502;6.63939;0.170667
20230101082320738_DDMTREBIC-R4_snap.fits;2.84877;26484.4;2.20352;0
20230101082419959_DDMTREBIC-R4_met.fits;2.52229;26513.7;5.77184;0.170667
20230101082424397_DDMTREBIC-R4_met.fits;2.9104;26506.3;9.63584;0.512
20230101082429175_DDMTREBIC-R4_met.fits;2.64783;26519.5;11.9055;0.341333
20230101082436343_DDMTREBIC-R4_met.fits;2.98924;26500.5;11.8079;0.512
20230101082502285_DDMTREBIC-R4_met.fits;2.18997;26499;6.06569;0.341333
20230101082510477_DDMTREBIC-R4_met.fits;2.03827;26503.4;7.83325;0.341333
20230101082420813_DDMTREBIC-R4_snap.fits;2.54511;26509.3;2.67253;0
20230101082537271_DDMTREBIC-R4_met.fits;2.71028;26507.8;7.43598;0.170667
20230101082550583_DDMTREBIC-R4_met.fits;2.91722;26497.6;10.7865;0.341333
20230101082606626_DDMTREBIC-R4_met.fits;2.92894;26493.2;11.0342;0.170667
20230101082520887_DDMTREBIC-R4_snap.fits;2.77339;26525.4;2.3554;0
20230101082622669_DDMTREBIC-R4_met.fits;2.86823;26500.5;7.45143;0.341333
20230101082629154_DDMTREBIC-R4_met.fits;2.4325;26490.2;17.5453;0.170667
20230101082640077_DDMTREBIC-R4_met.fits;2.63656;26485.8;6.98072;0.170667
20230101082648098_DDMTREBIC-R4_met.fits;2.86036;26484.4;10.6152;0.341333
20230101082656802_DDMTREBIC-R4_met.fits;2.57674;26493.2;5.2361;0.170667
20230101082700045_DDMTREBIC-R4_met.fits;2.94177;26547.4;6.53478;0.853333
20230101082703287_DDMTREBIC-R4_met.fits;2.59569;26537.1;5.29387;0.512
20230101082708919_DDMTREBIC-R4_met.fits;2.72858;26510.7;25.7604;0.341333
20230101082620962_DDMTREBIC-R4_snap.fits;2.60895;26518.1;2.09935;0
20230101082729741_DDMTREBIC-R4_met.fits;3.14203;26502;17.6653;2.73067
20230101082754146_DDMTREBIC-R4_met.fits;2.1268;26532.7;4.44483;0.170667
20230101082812578_DDMTREBIC-R4_met.fits;2.46683;26545.9;5.10948;1.70667
20230101082721037_DDMTREBIC-R4_snap.fits;2.78701;26466.8;2.57532;0
20230101082818551_DDMTREBIC-R4_met.fits;3.24521;26500.5;160.306;0.512
20230101082843127_DDMTREBIC-R4_met.fits;2.75521;26518.1;5.72688;1.536
20230101082855927_DDMTREBIC-R4_met.fits;2.92874;26509.3;14.9169;0.341333
20230101082906850_DDMTREBIC-R4_met.fits;2.35944;26480;4.7265;0.170667
20230101082821111_DDMTREBIC-R4_snap.fits;2.67226;26475.6;1.75421;0
20230101082947469_DDMTREBIC-R4_met.fits;2.88506;26480;25.7708;0.341333
20230101082957197_DDMTREBIC-R4_met.fits;2.96009;26506.3;8.2719;0.170667
20230101083003511_DDMTREBIC-R4_met.fits;2.96702;26510.7;7.56997;0.170667
20230101082921186_DDMTREBIC-R4_snap.fits;2.64386;26456.5;2.11213;0
20230101083029453_DDMTREBIC-R4_met.fits;2.34407;26491.7;6.00452;0.341333
20230101083033378_DDMTREBIC-R4_met.fits;2.84006;26460.9;8.65804;1.70667
20230101083042594_DDMTREBIC-R4_met.fits;2.98635;26500.5;37.848;0.512
20230101083105122_DDMTREBIC-R4_met.fits;2.44851;26504.9;7.07067;0.512
20230101083113655_DDMTREBIC-R4_met.fits;2.28552;26504.9;14.08;1.19467
20230101083021261_DDMTREBIC-R4_snap.fits;2.89921;26497.6;2.26461;0
20230101083145058_DDMTREBIC-R4_met.fits;2.76181;26500.5;7.48781;0.170667
20230101083212023_DDMTREBIC-R4_met.fits;2.45191;26500.5;5.49418;0.170667
20230101083121335_DDMTREBIC-R4_snap.fits;3.17148;26466.8;22.194;0
20230101083216461_DDMTREBIC-R4_met.fits;2.79345;26480;20.2507;8.53333
20230101083229431_DDMTREBIC-R4_met.fits;2.50492;26485.8;6.19277;0.170667
20230101083237965_DDMTREBIC-R4_met.fits;2.91817;26504.9;9.48841;0.853333
20230101083221410_DDMTREBIC-R4_snap.fits;2.2269;26544.4;2.47637;0
20230101083322679_DDMTREBIC-R4_met.fits;2.56074;26543;11.5038;1.024
20230101083401591_DDMTREBIC-R4_met.fits;2.29099;26484.4;5.30357;0.170667
20230101083407735_DDMTREBIC-R4_met.fits;2.86534;26500.5;11.1016;0.341333
20230101083321485_DDMTREBIC-R4_snap.fits;2.14374;26500.5;2.24086;0
20230101083429239_DDMTREBIC-R4_met.fits;2.55236;26512.2;6.24123;0.170667
20230101083446647_DDMTREBIC-R4_met.fits;2.47041;26523.9;10.8856;1.70667
20230101083502007_DDMTREBIC-R4_met.fits;2.26122;26499;5.10747;0.170667
20230101083421559_DDMTREBIC-R4_snap.fits;2.36152;26488.8;2.66301;0
20230101083610957_DDMTREBIC-R4_met.fits;2.48719;26531.2;9.03658;0.341333
20230101083521634_DDMTREBIC-R4_snap.fits;2.97417;26497.6;2.31532;0
20230101083646797_DDMTREBIC-R4_met.fits;2.31504;26503.4;8.0641;0.170667
20230101083658573_DDMTREBIC-R4_met.fits;2.7542;26496.1;13.0273;0.341333
20230101083707277_DDMTREBIC-R4_met.fits;2.34343;26494.6;5.48631;0.170667
20230101083621709_DDMTREBIC-R4_snap.fits;3.2278;26480;2.44381;0
20230101083747383_DDMTREBIC-R4_met.fits;2.50431;26547.4;5.99388;0.170667
20230101083805986_DDMTREBIC-R4_met.fits;2.70559;26502;7.73889;0.170667
20230101083812813_DDMTREBIC-R4_met.fits;2.73686;26496.1;10.1669;0.341333
20230101083817250_DDMTREBIC-R4_met.fits;2.62179;26490.2;15.0201;0.170667
20230101083721783_DDMTREBIC-R4_snap.fits;3.0956;26502;2.485;0
20230101083824589_DDMTREBIC-R4_met.fits;2.53754;26510.7;7.74753;0.170667
20230101083837218_DDMTREBIC-R4_met.fits;2.63383;26525.4;5.50844;0.170667
20230101083857869_DDMTREBIC-R4_met.fits;2.92613;26499;8.88648;0.341333
20230101083821858_DDMTREBIC-R4_snap.fits;2.26024;26463.9;2.39579;0
20230101083932002_DDMTREBIC-R4_met.fits;2.50198;26494.6;6.52919;0.170667
20230101083945143_DDMTREBIC-R4_met.fits;2.54579;26487.3;8.63575;0.170667
20230101084007501_DDMTREBIC-R4_met.fits;2.69887;26512.2;5.85727;0.170667
20230101084013645_DDMTREBIC-R4_met.fits;2.60515;26522.5;15.297;0.341333
20230101083921933_DDMTREBIC-R4_snap.fits;2.21893;26491.7;1.75942;0
20230101084022861_DDMTREBIC-R4_met.fits;2.4087;26512.2;4.9815;0.170667
20230101084031565_DDMTREBIC-R4_met.fits;2.84436;26487.3;11.7145;0.170667
20230101084056141_DDMTREBIC-R4_met.fits;2.28376;26474.1;27.7162;0.341333
20230101084113890_DDMTREBIC-R4_met.fits;2.20071;26510.7;7.44781;0.170667
20230101084022007_DDMTREBIC-R4_snap.fits;2.59247;26449.2;2.54501;0
20230101084142050_DDMTREBIC-R4_met.fits;2.25752;26499;5.64255;0.170667
20230101084151437_DDMTREBIC-R4_met.fits;2.65323;26509.3;6.29882;0.170667
20230101084122082_DDMTREBIC-R4_snap.fits;2.68057;26543;1.9164;0
20230101084316258_DDMTREBIC-R4_met.fits;2.30139;26534.2;5.31617;0.170667
20230101084222157_DDMTREBIC-R4_snap.fits;3.05742;26475.6;2.38691;0
20230101084320013_DDMTREBIC-R4_met.fits;2.42345;26500.5;11.3577;0.341333
20230101084326498_DDMTREBIC-R4_met.fits;2.17146;26509.3;4.93844;0.170667
20230101084341175_DDMTREBIC-R4_met.fits;2.53503;26504.9;5.47068;0.170667
20230101084348685_DDMTREBIC-R4_met.fits;2.56069;26482.9;6.94173;0.170667
20230101084358583_DDMTREBIC-R4_met.fits;2.57862;26534.2;5.16876;2.38933
20230101084322231_DDMTREBIC-R4_snap.fits;2.70378;26499;2.29686;0
20230101084431522_DDMTREBIC-R4_met.fits;2.85782;26506.3;7.31119;0.170667
20230101084459682_DDMTREBIC-R4_met.fits;2.55911;26509.3;46.5367;2.21867
20230101084507703_DDMTREBIC-R4_met.fits;2.40016;26493.2;21.2571;2.048
20230101084512311_DDMTREBIC-R4_met.fits;2.39507;26513.7;5.20904;0.170667
20230101084515383_DDMTREBIC-R4_met.fits;2.56059;26510.7;5.39954;0.170667
20230101084422306_DDMTREBIC-R4_snap.fits;2.72244;26509.3;2.16318;0
20230101084525453_DDMTREBIC-R4_met.fits;2.39273;26502;6.10393;0.341333
20230101084529037_DDMTREBIC-R4_met.fits;3.48303;26497.6;42.5366;0.682667
20230101084536205_DDMTREBIC-R4_met.fits;2.58176;26499;8.88152;0.341333
20230101084553442_DDMTREBIC-R4_met.fits;2.43095;26499;39.3435;0.512
20230101084522381_DDMTREBIC-R4_snap.fits;2.66826;26499;2.11091;0
20230101084637645_DDMTREBIC-R4_met.fits;2.46016;26502;19.6024;0.341333
20230101084710413_DDMTREBIC-R4_met.fits;2.54206;26506.3;9.0143;0.170667
20230101084712461_DDMTREBIC-R4_met.fits;2.53233;26537.1;5.56139;0.341333
20230101084716898_DDMTREBIC-R4_met.fits;2.68377;26529.8;6.17457;0.170667
20230101084622455_DDMTREBIC-R4_snap.fits;3.12683;26506.3;3.49923;0
20230101084729527_DDMTREBIC-R4_met.fits;2.70767;26538.6;5.60464;1.024
20230101084746082_DDMTREBIC-R4_met.fits;2.76303;26510.7;7.48744;2.21867
20230101084802978_DDMTREBIC-R4_met.fits;2.57763;26515.1;48.0069;0.341333
20230101084722530_DDMTREBIC-R4_snap.fits;2.32813;26481.4;2.36475;0
20230101084819191_DDMTREBIC-R4_met.fits;2.61589;26500.5;8.8904;1.19467
20230101084839159_DDMTREBIC-R4_met.fits;2.45683;26531.2;8.04958;0.170667
20230101084855543_DDMTREBIC-R4_met.fits;2.16181;26502;8.29742;0.341333
20230101084915341_DDMTREBIC-R4_met.fits;2.63741;26499;22.214;0.682667
20230101084822605_DDMTREBIC-R4_snap.fits;2.49343;26475.6;1.9988;0
20230101084920290_DDMTREBIC-R4_met.fits;2.45051;26485.8;5.23378;0.341333
20230101084934967_DDMTREBIC-R4_met.fits;2.91608;26518.1;7.6257;0.170667
20230101084944866_DDMTREBIC-R4_met.fits;2.661;26502;6.79368;0.170667
20230101085002445_DDMTREBIC-R4_met.fits;2.55163;26502;5.75292;0.170667
20230101084922679_DDMTREBIC-R4_snap.fits;3.15139;26456.5;2.11038;0
20230101085029410_DDMTREBIC-R4_met.fits;2.85438;26522.5;10.4495;0.341333
20230101085035895_DDMTREBIC-R4_met.fits;2.59739;26496.1;7.38776;0.341333
20230101085112077_DDMTREBIC-R4_met.fits;2.61608;26506.3;6.71366;0.170667
20230101085022754_DDMTREBIC-R4_snap.fits;2.63032;26538.6;2.60698;0
20230101085153549_DDMTREBIC-R4_met.fits;2.16595;26497.6;10.1093;0.170667
20230101085214541_DDMTREBIC-R4_met.fits;2.12546;26523.9;6.12154;0.170667
20230101085122829_DDMTREBIC-R4_snap.fits;2.70126;26503.4;1.91991;0
20230101085228365_DDMTREBIC-R4_met.fits;2.43167;26491.7;9.88979;0.341333
20230101085233314_DDMTREBIC-R4_met.fits;2.59568;26547.4;7.33968;1.024
20230101085237922_DDMTREBIC-R4_met.fits;2.85486;26455.1;10.8813;0.170667
20230101085242189_DDMTREBIC-R4_met.fits;2.76555;26521;10.5217;0.341333
20230101085307447_DDMTREBIC-R4_met.fits;2.82486;26500.5;6.44782;0.170667
20230101085222903_DDMTREBIC-R4_snap.fits;2.92807;26487.3;3.00019;0
20230101085322978_DDMTREBIC-R4_snap.fits;2.50603;26500.5;1.75009;0
20230101085423053_DDMTREBIC-R4_snap.fits;2.25662;26475.6;2.61161;0
20230101085604429_DDMTREBIC-R4_met.fits;2.20718;26493.2;10.3288;0.341333
20230101085612109_DDMTREBIC-R4_met.fits;2.26227;26499;8.89007;0.341333
20230101085523127_DDMTREBIC-R4_snap.fits;2.66209;26475.6;167.252;0
20230101085620471_DDMTREBIC-R4_met.fits;2.63804;26471.2;11.2866;2.90133
20230101085629858_DDMTREBIC-R4_met.fits;2.48298;26506.3;5.38472;0.170667
20230101085636173_DDMTREBIC-R4_met.fits;2.49276;26512.2;5.65306;0.170667
20230101085638903_DDMTREBIC-R4_met.fits;2.49181;26509.3;5.1408;0.341333
20230101085623202_DDMTREBIC-R4_snap.fits;2.2927;26515.1;3.24115;0
20230101085738125_DDMTREBIC-R4_met.fits;2.26798;26499;6.81079;0.512
20230101085753314_DDMTREBIC-R4_met.fits;2.80562;26497.6;22.6213;0.512
20230101085758093_DDMTREBIC-R4_met.fits;2.43253;26484.4;8.77767;0.341333
20230101085809527_DDMTREBIC-R4_met.fits;2.69206;26487.3;7.29425;0.170667
20230101085820109_DDMTREBIC-R4_met.fits;2.02593;26500.5;4.42861;0.682667
20230101085723277_DDMTREBIC-R4_snap.fits;3.02111;26512.2;2.26884;0
20230101085823010_DDMTREBIC-R4_met.fits;2.71888;26497.6;5.53447;2.048
20230101085832055_DDMTREBIC-R4_met.fits;2.17909;26510.7;6.11015;0.341333
20230101085847927_DDMTREBIC-R4_met.fits;2.82467;26509.3;17.2146;0.341333
20230101085823351_DDMTREBIC-R4_snap.fits;2.81814;26529.8;2.14899;0
20230101085923426_DDMTREBIC-R4_snap.fits;2.74183;26541.5;2.52812;0
