# file name; noise; peak f.; mag.; duration
20230101195917410_DDMTREBIC-R4_met.fits;2.61615;26500.5;8.08017;0.341333
20230101195922189_DDMTREBIC-R4_met.fits;2.32945;26513.7;7.14569;0.170667
20230101195939767_DDMTREBIC-R4_met.fits;2.5341;26502;9.51084;0.170667
20230101195944717_DDMTREBIC-R4_met.fits;2.62477;26509.3;29.0015;0.341333
20230101195953079_DDMTREBIC-R4_met.fits;2.33483;26493.2;4.76986;0.170667
20230101195959223_DDMTREBIC-R4_met.fits;2.3962;26490.2;6.38031;0.170667
20230101200031650_DDMTREBIC-R4_met.fits;2.66975;26544.4;11.458;0.170667
20230101200042402_DDMTREBIC-R4_met.fits;2.51747;26497.6;7.31569;0.170667
20230101200012706_DDMTREBIC-R4_snap.fits;2.42359;26453.6;1.90494;0
20230101200113634_DDMTREBIC-R4_met.fits;3.85441;26523.9;20.5146;0.170667
20230101200116365_DDMTREBIC-R4_met.fits;2.69277;26500.5;10.2231;0.341333
20230101200119266_DDMTREBIC-R4_met.fits;2.56664;26494.6;8.14047;0.170667
20230101200112781_DDMTREBIC-R4_snap.fits;2.38856;26462.4;2.18575;0
20230101200248695_DDMTREBIC-R4_met.fits;2.1886;26500.5;5.31572;0.170667
20230101200305933_DDMTREBIC-R4_met.fits;3.11308;26519.5;13.1763;1.70667
20230101200212855_DDMTREBIC-R4_snap.fits;2.94528;26500.5;2.06912;0
20230101200328290_DDMTREBIC-R4_met.fits;2.34723;26499;5.28613;0.170667
20230101200340919_DDMTREBIC-R4_met.fits;2.29532;26502;5.19315;0.512
20230101200352354_DDMTREBIC-R4_met.fits;2.08191;26502;8.88613;0.341333
20230101200356109_DDMTREBIC-R4_met.fits;2.07413;26538.6;4.94893;0.170667
20230101200312930_DDMTREBIC-R4_snap.fits;2.51046;26523.9;2.53437;0
20230101200410957_DDMTREBIC-R4_met.fits;2.59199;26503.4;9.39679;0.341333
20230101200420343_DDMTREBIC-R4_met.fits;2.47797;26515.1;8.26132;0.170667
20230101200413005_DDMTREBIC-R4_snap.fits;2.50909;26521;2.99096;0
20230101200545335_DDMTREBIC-R4_met.fits;2.60331;26507.8;5.57626;0.170667
20230101200549431_DDMTREBIC-R4_met.fits;2.25631;26488.8;4.57451;0.170667
20230101200513079_DDMTREBIC-R4_snap.fits;2.9742;26487.3;2.54034;0
20230101200614178_DDMTREBIC-R4_met.fits;2.64835;26499;8.36143;0.170667
20230101200640461_DDMTREBIC-R4_met.fits;2.06626;26499;8.33138;0.341333
20230101200642679_DDMTREBIC-R4_met.fits;2.86061;26488.8;6.89598;0.170667
20230101200613154_DDMTREBIC-R4_snap.fits;2.2389;26478.5;2.56217;0
20230101200713399_DDMTREBIC-R4_met.fits;2.50566;26482.9;5.97686;3.41333
20230101200719885_DDMTREBIC-R4_met.fits;2.39327;26503.4;21.1969;1.70667
20230101200730295_DDMTREBIC-R4_met.fits;2.48811;26510.7;12.2481;1.36533
20230101200740023_DDMTREBIC-R4_met.fits;2.61021;26499;8.28263;0.170667
20230101200742071_DDMTREBIC-R4_met.fits;2.29816;26502;5.22537;3.584
20230101200749069_DDMTREBIC-R4_met.fits;2.38591;26519.5;5.54326;0.170667
20230101200801698_DDMTREBIC-R4_met.fits;2.84183;26494.6;11.2135;0.170667
20230101200713229_DDMTREBIC-R4_snap.fits;2.45051;26506.3;2.38399;0
20230101200819447_DDMTREBIC-R4_met.fits;2.54101;26510.7;13.904;0.341333
20230101200829346_DDMTREBIC-R4_met.fits;2.34318;26477.1;5.91081;0.170667
20230101200856311_DDMTREBIC-R4_met.fits;2.69068;26459.5;7.38876;0.682667
20230101200813303_DDMTREBIC-R4_snap.fits;3.02314;26477.1;2.52716;0
20230101200924642_DDMTREBIC-R4_met.fits;2.71816;26500.5;7.90769;0.341333
20230101200959287_DDMTREBIC-R4_met.fits;2.29524;26490.2;4.89604;0.170667
20230101201007821_DDMTREBIC-R4_met.fits;2.42471;26506.3;13.8815;0.341333
20230101200913378_DDMTREBIC-R4_snap.fits;2.42244;26521;4.34941;0
20230101201012941_DDMTREBIC-R4_met.fits;2.61739;26521;16.4469;0.170667
20230101201033250_DDMTREBIC-R4_met.fits;2.46433;26521;5.71674;0.341333
20230101201013453_DDMTREBIC-R4_snap.fits;2.77938;26460.9;2.53707;0
20230101201113527_DDMTREBIC-R4_snap.fits;2.34264;26543;2.17988;0
20230101201228791_DDMTREBIC-R4_met.fits;2.90236;26496.1;12.345;0.682667
20230101201252173_DDMTREBIC-R4_met.fits;2.26308;26477.1;4.72768;0.170667
20230101201213602_DDMTREBIC-R4_snap.fits;2.62118;26529.8;2.69341;0
20230101201324429_DDMTREBIC-R4_met.fits;2.41985;26506.3;6.22486;0.512
20230101201334327_DDMTREBIC-R4_met.fits;2.54276;26497.6;9.26707;0.682667
20230101201338082_DDMTREBIC-R4_met.fits;2.56794;26513.7;5.23934;0.170667
20230101201354125_DDMTREBIC-R4_met.fits;2.39282;26506.3;17.5662;0.341333
20230101201313677_DDMTREBIC-R4_snap.fits;2.15463;26531.2;2.43097;0
20230101201411703_DDMTREBIC-R4_met.fits;2.65418;26509.3;11.269;0.341333
20230101201414775_DDMTREBIC-R4_met.fits;2.73948;26509.3;8.3525;0.341333
20230101201448567_DDMTREBIC-R4_met.fits;2.18271;26535.6;45.8452;0.341333
20230101201510071_DDMTREBIC-R4_met.fits;1.99895;26503.4;7.34742;0.170667
20230101201413751_DDMTREBIC-R4_snap.fits;2.41913;26528.3;2.14846;0
20230101201513826_DDMTREBIC-R4_met.fits;2.20047;26513.7;19.4979;0.341333
20230101201513826_DDMTREBIC-R4_snap.fits;2.83698;26526.9;2.72965;0
20230101201625506_DDMTREBIC-R4_met.fits;2.30075;26497.6;12.7362;0.341333
20230101201638647_DDMTREBIC-R4_met.fits;2.56228;26499;6.23341;0.170667
20230101201650765_DDMTREBIC-R4_met.fits;2.70127;26547.4;6.75696;0.170667
20230101201700834_DDMTREBIC-R4_met.fits;2.93995;26521;9.70656;0.170667
20230101201613901_DDMTREBIC-R4_snap.fits;2.05994;26513.7;2.52854;0
20230101201719778_DDMTREBIC-R4_met.fits;2.54989;26510.7;5.44862;0.512
20230101201740599_DDMTREBIC-R4_met.fits;3.18332;26460.9;6.89887;1.19467
20230101201751522_DDMTREBIC-R4_met.fits;2.93885;26515.1;6.18218;0.682667
20230101201713975_DDMTREBIC-R4_snap.fits;2.44369;26494.6;3.32666;0
20230101201821730_DDMTREBIC-R4_met.fits;2.21456;26528.3;4.79823;0.170667
20230101201853645_DDMTREBIC-R4_met.fits;2.82885;26490.2;15.4138;0.341333
20230101201814050_DDMTREBIC-R4_snap.fits;2.55222;26523.9;1.75024;0
20230101201914125_DDMTREBIC-R4_snap.fits;2.48324;26502;1.87985;0
20230101202045943_DDMTREBIC-R4_met.fits;2.24452;26500.5;4.55991;0.170667
20230101202014199_DDMTREBIC-R4_snap.fits;2.57367;26512.2;2.08751;0
20230101202113421_DDMTREBIC-R4_met.fits;2.89303;26506.3;9.09328;0.341333
20230101202120247_DDMTREBIC-R4_met.fits;2.80074;26523.9;6.31433;0.170667
20230101202145506_DDMTREBIC-R4_met.fits;2.50486;26532.7;6.31791;1.19467
20230101202152845_DDMTREBIC-R4_met.fits;3.07068;26540;10.2093;0.170667
20230101202155234_DDMTREBIC-R4_met.fits;2.33228;26502;4.81206;0.341333
20230101202210253_DDMTREBIC-R4_met.fits;2.73175;26512.2;16.0637;0.170667
20230101202114274_DDMTREBIC-R4_snap.fits;2.33358;26463.9;2.50504;0
20230101202214007_DDMTREBIC-R4_met.fits;2.25883;26502;5.12863;0.341333
20230101202301623_DDMTREBIC-R4_met.fits;2.37004;26504.9;6.86759;0.170667
20230101202306402_DDMTREBIC-R4_met.fits;2.57982;26494.6;26.5466;1.87733
20230101202214349_DDMTREBIC-R4_snap.fits;1.95687;26535.6;1.68963;0
20230101202318861_DDMTREBIC-R4_met.fits;2.26342;26502;5.97581;0.170667
20230101202327053_DDMTREBIC-R4_met.fits;2.59094;26509.3;8.14689;0.170667
20230101202344461_DDMTREBIC-R4_met.fits;2.04763;26499;13.7282;0.341333
20230101202352311_DDMTREBIC-R4_met.fits;2.61632;26507.8;5.93426;0.341333
20230101202357431_DDMTREBIC-R4_met.fits;2.90268;26509.3;7.01496;0.170667
20230101202400503_DDMTREBIC-R4_met.fits;2.18883;26504.9;4.72988;0.170667
20230101202407842_DDMTREBIC-R4_met.fits;2.52364;26491.7;6.51381;0.341333
20230101202410061_DDMTREBIC-R4_met.fits;2.77707;26500.5;28.5886;0.341333
20230101202314423_DDMTREBIC-R4_snap.fits;2.25501;26453.6;2.56458;0
20230101202446583_DDMTREBIC-R4_met.fits;2.29044;26506.3;8.09425;0.170667
20230101202451533_DDMTREBIC-R4_met.fits;2.53331;26510.7;29.1519;1.87733
20230101202414498_DDMTREBIC-R4_snap.fits;2.42064;26459.5;2.00053;0
20230101202517133_DDMTREBIC-R4_met.fits;2.23937;26529.8;9.5911;0.341333
20230101202539319_DDMTREBIC-R4_met.fits;2.42758;26519.5;5.34122;0.341333
20230101202514573_DDMTREBIC-R4_snap.fits;2.99976;26543;2.87953;0
20230101202656461_DDMTREBIC-R4_met.fits;2.33423;26497.6;7.88792;0.512
20230101202711821_DDMTREBIC-R4_met.fits;2.24136;26510.7;48.5597;0.512
20230101202614647_DDMTREBIC-R4_snap.fits;2.87453;26488.8;2.02027;0
20230101202728205_DDMTREBIC-R4_met.fits;2.52863;26541.5;5.6525;0.170667
20230101202751074_DDMTREBIC-R4_met.fits;2.38555;26509.3;6.65647;0.341333
20230101202714722_DDMTREBIC-R4_snap.fits;2.58154;26512.2;2.38092;0
20230101202831693_DDMTREBIC-R4_met.fits;2.3353;26528.3;13.5695;0.341333
20230101202847565_DDMTREBIC-R4_met.fits;2.11997;26540;4.32815;2.048
20230101202859682_DDMTREBIC-R4_met.fits;2.93452;26535.6;9.51679;0.341333
20230101202814797_DDMTREBIC-R4_snap.fits;2.17522;26474.1;2.15812;0
20230101202923575_DDMTREBIC-R4_met.fits;2.3907;26503.4;6.49497;0.170667
20230101202950711_DDMTREBIC-R4_met.fits;2.3644;26515.1;9.45413;0.341333
20230101203010679_DDMTREBIC-R4_met.fits;2.28582;26547.4;7.17157;0.341333
20230101202914871_DDMTREBIC-R4_snap.fits;2.27641;26534.2;2.19666;0
20230101203024845_DDMTREBIC-R4_met.fits;1.85791;26459.5;7.72349;0.170667
20230101203041911_DDMTREBIC-R4_met.fits;2.76893;26528.3;15.9654;0.341333
20230101203014946_DDMTREBIC-R4_snap.fits;2.16807;26463.9;2.34995;0
20230101203119970_DDMTREBIC-R4_met.fits;2.49721;26538.6;5.55407;0.170667
20230101203203831_DDMTREBIC-R4_met.fits;2.62867;26502;5.84629;0.512
20230101203115021_DDMTREBIC-R4_snap.fits;2.62799;26493.2;2.13665;0
20230101203217485_DDMTREBIC-R4_met.fits;2.42661;26490.2;5.64214;0.170667
20230101203215095_DDMTREBIC-R4_snap.fits;2.91857;26500.5;2.20615;0
20230101203317730_DDMTREBIC-R4_met.fits;2.6753;26509.3;27.8789;0.341333
20230101203315170_DDMTREBIC-R4_snap.fits;2.37555;26512.2;20.841;0
20230101203414562_DDMTREBIC-R4_met.fits;2.37555;26512.2;20.841;0.512
20230101203421730_DDMTREBIC-R4_met.fits;2.50214;26500.5;6.11712;0.170667
20230101203435725_DDMTREBIC-R4_met.fits;2.8906;26487.3;8.68067;0.170667
20230101203458423_DDMTREBIC-R4_met.fits;2.64622;26532.7;9.96836;0.170667
20230101203507981_DDMTREBIC-R4_met.fits;2.65347;26543;14.1362;0.512
20230101203415245_DDMTREBIC-R4_snap.fits;2.07025;26499;3.16256;0
20230101203529485_DDMTREBIC-R4_met.fits;2.22642;26515.1;103.871;0.512
20230101203547234_DDMTREBIC-R4_met.fits;2.3391;26500.5;14.1454;0.341333
20230101203604471_DDMTREBIC-R4_met.fits;2.39071;26507.8;5.26911;0.170667
20230101203515319_DDMTREBIC-R4_snap.fits;2.39938;26500.5;2.22292;0
20230101203637922_DDMTREBIC-R4_met.fits;2.6889;26507.8;9.58982;0.341333
20230101203651234_DDMTREBIC-R4_met.fits;2.46191;26502;5.16666;0.512
20230101203709495_DDMTREBIC-R4_met.fits;2.98494;26535.6;6.2974;0.170667
20230101203615394_DDMTREBIC-R4_snap.fits;2.31406;26484.4;1.69842;0
20230101203734071_DDMTREBIC-R4_met.fits;2.59372;26502;34.0925;0.682667
20230101203811959_DDMTREBIC-R4_met.fits;3.0353;26519.5;8.59515;0.341333
20230101203715469_DDMTREBIC-R4_snap.fits;2.61001;26502;2.21638;0
20230101203848653_DDMTREBIC-R4_met.fits;2.71751;26502;6.5533;0.170667
20230101203853431_DDMTREBIC-R4_met.fits;2.21614;26503.4;13.1199;0.170667
20230101203815543_DDMTREBIC-R4_snap.fits;1.9575;26487.3;2.11751;0
20230101204004429_DDMTREBIC-R4_met.fits;2.38689;26499;5.50582;0.341333
20230101204009207_DDMTREBIC-R4_met.fits;3.07063;26497.6;6.27895;0.512
20230101203915618_DDMTREBIC-R4_snap.fits;2.97812;26497.6;2.54426;0
20230101204046583_DDMTREBIC-R4_met.fits;2.5249;26499;8.73579;0.170667
20230101204110647_DDMTREBIC-R4_met.fits;2.20032;26500.5;5.51029;0.170667
20230101204015693_DDMTREBIC-R4_snap.fits;3.26052;26526.9;2.34405;0
20230101204114914_DDMTREBIC-R4_met.fits;2.52534;26538.6;6.50885;0.170667
20230101204115767_DDMTREBIC-R4_snap.fits;3.22611;26518.1;2.62574;0
20230101204215842_DDMTREBIC-R4_snap.fits;2.69057;26482.9;2.7556;0
20230101204325815_DDMTREBIC-R4_met.fits;2.34846;26532.7;16.1646;0.341333
20230101204339639_DDMTREBIC-R4_met.fits;2.37799;26547.4;5.67552;0.170667
20230101204345442_DDMTREBIC-R4_met.fits;2.21479;26519.5;5.44754;0.170667
20230101204358413_DDMTREBIC-R4_met.fits;2.24852;26499;5.03773;0.170667
20230101204315917_DDMTREBIC-R4_snap.fits;2.63225;26465.3;1.79686;0
20230101204430327_DDMTREBIC-R4_met.fits;2.38341;26535.6;11.5423;1.536
20230101204455757_DDMTREBIC-R4_met.fits;2.35447;26507.8;9.55772;0.341333
20230101204509751_DDMTREBIC-R4_met.fits;2.12627;26507.8;21.2491;0.341333
20230101204415991_DDMTREBIC-R4_snap.fits;2.75447;26506.3;2.66905;0
20230101204515213_DDMTREBIC-R4_met.fits;2.7049;26506.3;7.78274;0.341333
20230101204531597_DDMTREBIC-R4_met.fits;2.39705;26518.1;6.60495;0.341333
20230101204554466_DDMTREBIC-R4_met.fits;2.22227;26509.3;7.6486;0.341333
20230101204516066_DDMTREBIC-R4_snap.fits;2.12496;26506.3;2.42074;0
20230101204625698_DDMTREBIC-R4_met.fits;2.43305;26499;7.48532;0.341333
20230101204642423_DDMTREBIC-R4_met.fits;3.04053;26518.1;7.69409;0.341333
20230101204646349_DDMTREBIC-R4_met.fits;2.35063;26518.1;5.65463;0.170667
20230101204654711_DDMTREBIC-R4_met.fits;2.37213;26522.5;11.4242;0.170667
20230101204616141_DDMTREBIC-R4_snap.fits;2.38389;26507.8;2.50379;0
20230101204717239_DDMTREBIC-R4_met.fits;2.62352;26547.4;6.08254;0.512
20230101204729015_DDMTREBIC-R4_met.fits;2.0745;26510.7;4.856;1.70667
20230101204732770_DDMTREBIC-R4_met.fits;2.20202;26512.2;5.48212;0.341333
20230101204750178_DDMTREBIC-R4_met.fits;2.6172;26519.5;5.28856;0.341333
20230101204758370_DDMTREBIC-R4_met.fits;1.74362;26500.5;3.97081;0.170667
20230101204716215_DDMTREBIC-R4_snap.fits;2.50743;26510.7;1.80466;0
20230101204846157_DDMTREBIC-R4_met.fits;2.23165;26491.7;4.57555;2.21867
20230101204816290_DDMTREBIC-R4_snap.fits;2.64188;26512.2;2.31134;0
20230101204921314_DDMTREBIC-R4_met.fits;2.95716;26544.4;6.95306;0.341333
20230101204928823_DDMTREBIC-R4_met.fits;2.436;26535.6;6.1924;0.341333
20230101204940941_DDMTREBIC-R4_met.fits;2.07999;26493.2;20.2888;0.341333
20230101205012173_DDMTREBIC-R4_met.fits;2.31063;26543;5.13294;0.170667
20230101204916365_DDMTREBIC-R4_snap.fits;2.6829;26547.4;1.98675;0
20230101205044770_DDMTREBIC-R4_met.fits;2.69723;26509.3;7.57557;0.341333
20230101205056375_DDMTREBIC-R4_met.fits;2.33405;26506.3;15.5846;0.512
20230101205100471_DDMTREBIC-R4_met.fits;2.41489;26503.4;4.95777;0.170667
20230101205107810_DDMTREBIC-R4_met.fits;2.12701;26503.4;4.55298;0.170667
20230101205016439_DDMTREBIC-R4_snap.fits;2.46253;26547.4;2.06724;0
20230101205128461_DDMTREBIC-R4_met.fits;2.41028;26499;7.88255;0.341333
20230101205134093_DDMTREBIC-R4_met.fits;2.48611;26496.1;6.10138;1.70667
20230101205116514_DDMTREBIC-R4_snap.fits;2.81206;26504.9;3.21494;0
20230101205247479_DDMTREBIC-R4_met.fits;2.23048;26494.6;4.57306;0.170667
20230101205216589_DDMTREBIC-R4_snap.fits;2.20324;26484.4;1.78369;0
20230101205340727_DDMTREBIC-R4_met.fits;2.40931;26544.4;6.6955;0.341333
20230101205316663_DDMTREBIC-R4_snap.fits;2.45387;26490.2;2.29569;0
20230101205417933_DDMTREBIC-R4_met.fits;2.74701;26541.5;11.2361;1.024
20230101205432439_DDMTREBIC-R4_met.fits;1.93033;26499;15.1353;0.682667
20230101205436023_DDMTREBIC-R4_met.fits;2.25897;26515.1;7.19793;0.341333
20230101205451213_DDMTREBIC-R4_met.fits;2.11938;26490.2;5.31622;0.170667
20230101205457186_DDMTREBIC-R4_met.fits;2.07807;26506.3;5.55352;0.170667
20230101205507767_DDMTREBIC-R4_met.fits;2.29749;26512.2;6.25888;0.170667
20230101205512887_DDMTREBIC-R4_met.fits;2.52896;26494.6;55.9138;0.341333
20230101205416738_DDMTREBIC-R4_snap.fits;2.74824;26516.6;2.15271;0
20230101205531149_DDMTREBIC-R4_met.fits;2.76531;26499;7.18112;1.536
20230101205550434_DDMTREBIC-R4_met.fits;2.46953;26526.9;19.5258;0.341333
20230101205605623_DDMTREBIC-R4_met.fits;2.60775;26481.4;6.65074;2.21867
20230101205612621_DDMTREBIC-R4_met.fits;2.15243;26504.9;11.7365;1.024
20230101205516813_DDMTREBIC-R4_snap.fits;2.35612;26459.5;1.98706;0
20230101205639245_DDMTREBIC-R4_met.fits;2.2417;26537.1;13.3024;0.512
20230101205708599_DDMTREBIC-R4_met.fits;2.60081;26497.6;9.40229;0.512
20230101205616887_DDMTREBIC-R4_snap.fits;2.51041;26538.6;2.58621;0
20230101205724130_DDMTREBIC-R4_met.fits;2.40863;26513.7;46.7017;0.341333
20230101205742391_DDMTREBIC-R4_met.fits;2.43695;26509.3;4.91821;0.170667
20230101205759629_DDMTREBIC-R4_met.fits;2.65033;26500.5;5.41235;0.170667
20230101205804749_DDMTREBIC-R4_met.fits;2.3611;26529.8;5.43797;0.170667
20230101205716962_DDMTREBIC-R4_snap.fits;2.62773;26475.6;2.5281;0
20230101205818061_DDMTREBIC-R4_met.fits;2.06629;26503.4;8.50193;0.341333
20230101205823010_DDMTREBIC-R4_met.fits;2.01672;26513.7;7.71346;1.70667
20230101205833762_DDMTREBIC-R4_met.fits;2.20289;26545.9;11.6563;0.341333
20230101205845367_DDMTREBIC-R4_met.fits;2.62139;26503.4;5.7844;0.512
20230101205817037_DDMTREBIC-R4_snap.fits;2.58653;26494.6;2.63758;0
20230101205917111_DDMTREBIC-R4_snap.fits;1.96578;26519.5;2.32296;0
