# file name; noise; peak f.; mag.; duration
20230101025857058_DDMTREBIC-R4_met.fits;2.50112;26513.7;11.5705;0.341333
20230101025920610_DDMTREBIC-R4_met.fits;2.50922;26503.4;13.4262;1.87733
20230101025932898_DDMTREBIC-R4_met.fits;3.0035;26494.6;6.62649;0.341333
20230101025936994_DDMTREBIC-R4_met.fits;2.79656;26499;6.43877;0.170667
20230101025941943_DDMTREBIC-R4_met.fits;2.88019;26494.6;15.903;0.341333
20230101025948258_DDMTREBIC-R4_met.fits;2.69844;26513.7;9.75286;0.341333
20230101030026999_DDMTREBIC-R4_met.fits;2.97152;26469.7;6.91799;0.170667
20230101030033826_DDMTREBIC-R4_met.fits;2.75252;26507.8;7.83014;0.170667
20230101030038263_DDMTREBIC-R4_met.fits;2.76047;26497.6;13.7647;0.170667
20230101030107618_DDMTREBIC-R4_met.fits;2.98014;26499;6.18058;0.170667
20230101030126903_DDMTREBIC-R4_met.fits;2.89433;26494.6;6.78488;0.341333
20230101030133901_DDMTREBIC-R4_met.fits;2.49571;26509.3;5.84725;0.170667
20230101030139874_DDMTREBIC-R4_met.fits;2.40812;26506.3;18.7296;0.682667
20230101030056695_DDMTREBIC-R4_snap.fits;3.0257;26516.6;2.61506;0
20230101030251895_DDMTREBIC-R4_met.fits;2.76714;26506.3;9.36557;0.170667
20230101030156770_DDMTREBIC-R4_snap.fits;2.72523;26499;2.1604;0
20230101030258893_DDMTREBIC-R4_met.fits;2.84186;26535.6;9.54238;0.512
20230101030320567_DDMTREBIC-R4_met.fits;2.79738;26512.2;7.1761;0.341333
20230101030334733_DDMTREBIC-R4_met.fits;2.52473;26502;9.96309;0.512
20230101030256845_DDMTREBIC-R4_snap.fits;2.81129;26537.1;1.9603;0
20230101030417741_DDMTREBIC-R4_met.fits;2.40722;26507.8;7.85559;0.341333
20230101030356919_DDMTREBIC-R4_snap.fits;2.73402;26453.6;2.15532;0
20230101030517133_DDMTREBIC-R4_met.fits;2.52361;26490.2;5.37368;0.853333
20230101030531639_DDMTREBIC-R4_met.fits;2.47228;26491.7;6.23221;0.170667
20230101030456994_DDMTREBIC-R4_snap.fits;2.68109;26513.7;2.31158;0
20230101030558775_DDMTREBIC-R4_met.fits;2.50839;26502;5.03559;0.170667
20230101030600994_DDMTREBIC-R4_met.fits;3.2228;26507.8;12.3291;0.170667
20230101030603213_DDMTREBIC-R4_met.fits;2.6528;26484.4;10.2605;0.341333
20230101030616183_DDMTREBIC-R4_met.fits;3.20994;26503.4;9.2482;0.170667
20230101030642125_DDMTREBIC-R4_met.fits;2.56795;26503.4;7.42062;0.341333
20230101030557069_DDMTREBIC-R4_snap.fits;2.49457;26502;2.61336;0
20230101030657826_DDMTREBIC-R4_met.fits;2.57989;26506.3;14.7261;1.536
20230101030729741_DDMTREBIC-R4_met.fits;2.75291;26499;6.14723;0.170667
20230101030657143_DDMTREBIC-R4_snap.fits;2.35413;26535.6;2.51098;0
20230101030800290_DDMTREBIC-R4_met.fits;2.50934;26504.9;5.72268;0.170667
20230101030757218_DDMTREBIC-R4_snap.fits;2.40967;26513.7;2.66378;0
20230101030900535_DDMTREBIC-R4_met.fits;2.70597;26484.4;10.464;1.19467
20230101030933474_DDMTREBIC-R4_met.fits;2.86127;26518.1;11.537;0.170667
20230101030953442_DDMTREBIC-R4_met.fits;2.78564;26502;8.4819;0.170667
20230101030857293_DDMTREBIC-R4_snap.fits;2.5819;26465.3;2.68398;0
20230101030955490_DDMTREBIC-R4_met.fits;2.534;26490.2;81.2207;0.512
20230101031019383_DDMTREBIC-R4_met.fits;2.70247;26512.2;7.35807;0.170667
20230101031022455_DDMTREBIC-R4_met.fits;2.56344;26496.1;5.68393;0.512
20230101031032866_DDMTREBIC-R4_met.fits;2.88076;26497.6;8.37259;0.682667
20230101031037815_DDMTREBIC-R4_met.fits;2.57232;26516.6;12.7087;0.512
20230101031047714_DDMTREBIC-R4_met.fits;2.30294;26493.2;15.0439;0.853333
20230101030957367_DDMTREBIC-R4_snap.fits;2.68938;26545.9;2.34996;0
20230101031110071_DDMTREBIC-R4_met.fits;2.74618;26497.6;5.92371;6.99733
20230101031119629_DDMTREBIC-R4_met.fits;2.53383;26503.4;5.17762;0.170667
20230101031123213_DDMTREBIC-R4_met.fits;2.53695;26503.4;14.1909;0.512
20230101031132087_DDMTREBIC-R4_met.fits;2.85499;26494.6;11.1035;0.170667
20230101031057442_DDMTREBIC-R4_snap.fits;2.63217;26493.2;2.84038;0
20230101031220557_DDMTREBIC-R4_met.fits;2.80128;26506.3;7.03244;0.170667
20230101031231991_DDMTREBIC-R4_met.fits;2.8418;26497.6;22.4156;1.36533
20230101031157517_DDMTREBIC-R4_snap.fits;2.78777;26449.2;2.76664;0
20230101031302882_DDMTREBIC-R4_met.fits;2.42385;26512.2;39.7845;0.341333
20230101031257591_DDMTREBIC-R4_snap.fits;2.79375;26494.6;3.94461;0
20230101031403639_DDMTREBIC-R4_met.fits;2.78849;26466.8;6.5253;0.512
20230101031406882_DDMTREBIC-R4_met.fits;2.88952;26497.6;15.4599;0.341333
20230101031410295_DDMTREBIC-R4_met.fits;2.72073;26488.8;8.71172;0.341333
20230101031435895_DDMTREBIC-R4_met.fits;3.1527;26499;6.88115;0.170667
20230101031357666_DDMTREBIC-R4_snap.fits;2.88314;26494.6;2.51385;0
20230101031511223_DDMTREBIC-R4_met.fits;2.56475;26513.7;11.6245;0.341333
20230101031538701_DDMTREBIC-R4_met.fits;2.87224;26496.1;5.74939;0.170667
20230101031457741_DDMTREBIC-R4_snap.fits;2.82306;26477.1;2.49332;0
20230101031628706_DDMTREBIC-R4_met.fits;2.9735;26487.3;20.5768;1.36533
20230101031557815_DDMTREBIC-R4_snap.fits;2.55996;26502;2.81561;0
20230101031700962_DDMTREBIC-R4_met.fits;2.54333;26466.8;6.3288;1.70667
20230101031706423_DDMTREBIC-R4_met.fits;2.94132;26507.8;20.618;2.21867
20230101031745506_DDMTREBIC-R4_met.fits;2.67546;26500.5;7.79924;1.87733
20230101031657890_DDMTREBIC-R4_snap.fits;3.25174;26493.2;3.01875;0
20230101031811447_DDMTREBIC-R4_met.fits;2.56362;26502;8.88891;0.170667
20230101031818957_DDMTREBIC-R4_met.fits;2.74339;26496.1;5.95257;0.341333
20230101031833122_DDMTREBIC-R4_met.fits;2.74036;26472.7;8.75293;0.170667
20230101031842167_DDMTREBIC-R4_met.fits;2.84505;26526.9;10.5641;0.341333
20230101031757965_DDMTREBIC-R4_snap.fits;3.35416;26456.5;2.26388;0
20230101031902647_DDMTREBIC-R4_met.fits;2.67766;26512.2;224.336;0.853333
20230101031920397_DDMTREBIC-R4_met.fits;2.99184;26494.6;7.97169;0.341333
20230101031923810_DDMTREBIC-R4_met.fits;2.46108;26515.1;10.123;0.341333
20230101031858039_DDMTREBIC-R4_snap.fits;2.92257;26480;2.71084;0
20230101032006647_DDMTREBIC-R4_met.fits;2.96302;26518.1;8.15959;0.170667
20230101032016717_DDMTREBIC-R4_met.fits;2.88476;26509.3;20.7956;0.341333
20230101032047437_DDMTREBIC-R4_met.fits;2.58505;26499;6.5267;0.512
20230101032055117_DDMTREBIC-R4_met.fits;3.02297;26506.3;53.4861;0.512
20230101031958114_DDMTREBIC-R4_snap.fits;2.63617;26496.1;2.19508;0
20230101032105186_DDMTREBIC-R4_met.fits;2.38892;26494.6;8.36199;1.19467
20230101032112695_DDMTREBIC-R4_met.fits;2.45419;26496.1;4.9392;0.170667
20230101032058189_DDMTREBIC-R4_snap.fits;2.7143;26528.3;2.19143;0
20230101032241101_DDMTREBIC-R4_met.fits;2.80774;26500.5;8.28687;0.170667
20230101032246221_DDMTREBIC-R4_met.fits;2.92214;26487.3;9.90115;1.024
20230101032251853_DDMTREBIC-R4_met.fits;2.90705;26490.2;7.36631;1.024
20230101032158263_DDMTREBIC-R4_snap.fits;2.62286;26531.2;1.68109;0
20230101032330082_DDMTREBIC-R4_met.fits;3.04461;26497.6;14.9579;0.341333
20230101032349367_DDMTREBIC-R4_met.fits;2.67001;26499;9.09455;0.512
20230101032258338_DDMTREBIC-R4_snap.fits;2.41407;26456.5;2.58314;0
20230101032403703_DDMTREBIC-R4_met.fits;2.71195;26499;5.85582;0.170667
20230101032414285_DDMTREBIC-R4_met.fits;2.16133;26465.3;13.774;2.38933
20230101032432717_DDMTREBIC-R4_met.fits;2.92138;26474.1;41.8731;0.341333
20230101032438519_DDMTREBIC-R4_met.fits;2.41781;26502;4.98564;0.170667
20230101032446541_DDMTREBIC-R4_met.fits;2.7423;26507.8;12.7647;0.341333
20230101032358413_DDMTREBIC-R4_snap.fits;2.48489;26499;2.25685;0
20230101032456781_DDMTREBIC-R4_met.fits;2.86197;26529.8;6.70503;0.170667
20230101032505485_DDMTREBIC-R4_met.fits;3.56825;26513.7;9.8865;0.170667
20230101032515042_DDMTREBIC-R4_met.fits;3.00596;26491.7;9.34141;0.341333
20230101032525794_DDMTREBIC-R4_met.fits;2.2772;26488.8;5.77293;0.170667
20230101032535693_DDMTREBIC-R4_met.fits;3.23328;26500.5;9.22047;0.170667
20230101032458487_DDMTREBIC-R4_snap.fits;2.36519;26504.9;1.88336;0
20230101032620749_DDMTREBIC-R4_met.fits;2.47873;26507.8;8.35904;0.341333
20230101032637815_DDMTREBIC-R4_met.fits;3.078;26519.5;24.3042;0.341333
20230101032643106_DDMTREBIC-R4_met.fits;2.2549;26506.3;6.36113;0.341333
20230101032651298_DDMTREBIC-R4_met.fits;2.91925;26518.1;54.7342;0.341333
20230101032558562_DDMTREBIC-R4_snap.fits;2.9575;26469.7;2.5715;0
20230101032656077_DDMTREBIC-R4_met.fits;3.01323;26488.8;13.3242;0.341333
20230101032742669_DDMTREBIC-R4_met.fits;2.33224;26502;6.05519;0.341333
20230101032752567_DDMTREBIC-R4_met.fits;2.80768;26490.2;6.44049;0.170667
20230101032658637_DDMTREBIC-R4_snap.fits;2.77747;26521;2.38389;0
20230101032804343_DDMTREBIC-R4_met.fits;2.56941;26510.7;8.4744;0.341333
20230101032824823_DDMTREBIC-R4_met.fits;2.7315;26502;7.55516;0.170667
20230101032839501_DDMTREBIC-R4_met.fits;3.0173;26510.7;15.0796;0.341333
20230101032850594_DDMTREBIC-R4_met.fits;3.02453;26497.6;21.4053;0.341333
20230101032758711_DDMTREBIC-R4_snap.fits;3.17449;26544.4;2.016;0
20230101032930701_DDMTREBIC-R4_met.fits;2.77788;26521;14.403;0.512
20230101032955447_DDMTREBIC-R4_met.fits;2.81497;26487.3;6.54033;0.341333
20230101032858786_DDMTREBIC-R4_snap.fits;2.50146;26532.7;3.08764;0
20230101032959202_DDMTREBIC-R4_met.fits;2.3784;26522.5;6.90734;0.170667
20230101033006541_DDMTREBIC-R4_met.fits;2.75928;26528.3;5.66201;0.170667
20230101033037261_DDMTREBIC-R4_met.fits;2.82484;26509.3;37.7535;0.341333
20230101032958861_DDMTREBIC-R4_snap.fits;3.16005;26509.3;2.04225;0
20230101033138530_DDMTREBIC-R4_met.fits;2.40364;26497.6;19.2968;0.341333
20230101033141943_DDMTREBIC-R4_met.fits;2.76005;26510.7;48.6484;0.682667
20230101033058935_DDMTREBIC-R4_snap.fits;3.00474;26504.9;2.20602;0
20230101033200205_DDMTREBIC-R4_met.fits;2.41964;26509.3;5.5364;0.341333
20230101033209250_DDMTREBIC-R4_met.fits;2.72388;26503.4;7.47012;0.853333
20230101033215906_DDMTREBIC-R4_met.fits;3.45659;26502;8.66988;0.853333
20230101033242189_DDMTREBIC-R4_met.fits;2.7389;26496.1;10.1892;0.170667
20230101033159010_DDMTREBIC-R4_snap.fits;2.47136;26538.6;2.38283;0
20230101033258573_DDMTREBIC-R4_met.fits;3.24811;26515.1;23.0353;0.341333
20230101033334754_DDMTREBIC-R4_met.fits;3.12459;26499;9.57096;1.536
20230101033341069_DDMTREBIC-R4_met.fits;2.26762;26500.5;6.27812;0.853333
20230101033343799_DDMTREBIC-R4_met.fits;2.74838;26487.3;6.71673;0.170667
20230101033346189_DDMTREBIC-R4_met.fits;2.19233;26494.6;23.3421;0.341333
20230101033353186_DDMTREBIC-R4_met.fits;2.71934;26502;6.18332;0.512
20230101033259085_DDMTREBIC-R4_snap.fits;2.21657;26488.8;1.88395;0
20230101033452578_DDMTREBIC-R4_met.fits;2.90159;26499;6.72996;0.341333
20230101033359159_DDMTREBIC-R4_snap.fits;2.88362;26462.4;2.63467;0
20230101033513399_DDMTREBIC-R4_met.fits;3.04439;26513.7;6.55674;0.341333
20230101033524834_DDMTREBIC-R4_met.fits;2.35302;26516.6;10.5815;0.341333
20230101033532173_DDMTREBIC-R4_met.fits;2.76718;26507.8;10.2091;0.170667
20230101033459234_DDMTREBIC-R4_snap.fits;2.73575;26500.5;2.40564;0
20230101033634125_DDMTREBIC-R4_met.fits;2.18339;26528.3;7.44309;0.170667
20230101033559309_DDMTREBIC-R4_snap.fits;2.78876;26534.2;1.8781;0
20230101033708941_DDMTREBIC-R4_met.fits;2.61129;26503.4;5.56562;0.170667
20230101033727202_DDMTREBIC-R4_met.fits;2.25426;26507.8;4.51534;0.341333
20230101033736589_DDMTREBIC-R4_met.fits;2.55595;26496.1;7.04665;0.341333
20230101033739831_DDMTREBIC-R4_met.fits;2.24666;26499;24.5026;0.341333
20230101033745122_DDMTREBIC-R4_met.fits;2.52673;26496.1;18.1676;0.341333
20230101033750754_DDMTREBIC-R4_met.fits;2.53313;26480;9.78139;0.170667
20230101033755703_DDMTREBIC-R4_met.fits;2.69945;26502;6.54648;0.170667
20230101033659383_DDMTREBIC-R4_snap.fits;3.53392;26500.5;2.51889;0
20230101033811917_DDMTREBIC-R4_met.fits;2.55077;26499;30.3262;0.341333
20230101033843661_DDMTREBIC-R4_met.fits;2.95348;26460.9;13.4382;0.170667
20230101033849634_DDMTREBIC-R4_met.fits;3.13955;26522.5;23.7147;0.341333
20230101033759458_DDMTREBIC-R4_snap.fits;2.37464;26466.8;2.39524;0
20230101033905335_DDMTREBIC-R4_met.fits;3.24297;26493.2;6.54036;0.170667
20230101033913698_DDMTREBIC-R4_met.fits;3.09964;26504.9;13.5444;0.682667
20230101033922061_DDMTREBIC-R4_met.fits;2.74302;26528.3;9.09254;0.512
20230101033933154_DDMTREBIC-R4_met.fits;2.67727;26513.7;15.5362;0.341333
20230101033939810_DDMTREBIC-R4_met.fits;3.38355;26529.8;9.99629;0.170667
20230101033947319_DDMTREBIC-R4_met.fits;2.84026;26529.8;6.40478;0.170667
20230101033859533_DDMTREBIC-R4_snap.fits;2.43846;26469.7;2.5282;0
20230101034004727_DDMTREBIC-R4_met.fits;3.02885;26502;8.66474;0.170667
20230101033959607_DDMTREBIC-R4_snap.fits;2.70009;26522.5;1.57639;0
20230101034127501_DDMTREBIC-R4_met.fits;2.39775;26500.5;5.77271;0.170667
20230101034138253_DDMTREBIC-R4_met.fits;2.6621;26460.9;5.93591;0.170667
20230101034143543_DDMTREBIC-R4_met.fits;2.83274;26491.7;6.33097;1.536
20230101034059682_DDMTREBIC-R4_snap.fits;2.66501;26450.7;2.01839;0
20230101034230477_DDMTREBIC-R4_met.fits;2.74587;26493.2;10.4811;0.341333
20230101034243789_DDMTREBIC-R4_met.fits;2.19611;26491.7;8.4379;0.170667
20230101034252493_DDMTREBIC-R4_met.fits;2.55165;26480;5.80512;1.36533
20230101034159757_DDMTREBIC-R4_snap.fits;2.30733;26513.7;2.49486;0
20230101034259831_DDMTREBIC-R4_snap.fits;3.11265;26522.5;2.16761;0
20230101034359735_DDMTREBIC-R4_met.fits;3.09947;26528.3;10.7052;0.341333
20230101034422775_DDMTREBIC-R4_met.fits;2.63548;26480;5.97222;0.170667
20230101034430797_DDMTREBIC-R4_met.fits;2.54268;26512.2;11.1625;0.170667
20230101034433357_DDMTREBIC-R4_met.fits;2.61741;26509.3;32.1829;1.36533
20230101034446157_DDMTREBIC-R4_met.fits;2.90902;26499;6.68529;0.170667
20230101034359906_DDMTREBIC-R4_snap.fits;2.17928;26523.9;17.7181;0
20230101034456397_DDMTREBIC-R4_met.fits;2.80958;26510.7;14.4113;10.752
20230101034519437_DDMTREBIC-R4_met.fits;2.60128;26484.4;6.14363;0.512
20230101034548962_DDMTREBIC-R4_met.fits;2.93191;26504.9;34.1823;0.341333
20230101034555106_DDMTREBIC-R4_met.fits;2.22089;26526.9;4.69066;0.170667
20230101034459981_DDMTREBIC-R4_snap.fits;2.19005;26500.5;2.21729;0
20230101034605858_DDMTREBIC-R4_met.fits;2.61387;26502;5.34192;0.341333
20230101034617122_DDMTREBIC-R4_met.fits;2.66185;26478.5;9.22044;0.341333
20230101034623437_DDMTREBIC-R4_met.fits;2.42744;26490.2;24.3982;0.341333
20230101034638285_DDMTREBIC-R4_met.fits;2.4645;26499;12.7497;0.341333
20230101034648183_DDMTREBIC-R4_met.fits;2.78007;26500.5;6.13605;0.170667
20230101034650231_DDMTREBIC-R4_met.fits;2.30168;26499;6.48228;0.170667
20230101034600055_DDMTREBIC-R4_snap.fits;2.49551;26487.3;2.36641;0
20230101034716514_DDMTREBIC-R4_met.fits;2.29146;26502;7.34607;0.170667
20230101034726754_DDMTREBIC-R4_met.fits;3.20593;26503.4;10.3742;0.341333
20230101034732215_DDMTREBIC-R4_met.fits;2.44357;26490.2;6.29351;0.170667
20230101034750647_DDMTREBIC-R4_met.fits;2.50814;26506.3;5.39408;2.048
20230101034700130_DDMTREBIC-R4_snap.fits;2.40142;26460.9;2.77161;0
20230101034806178_DDMTREBIC-R4_met.fits;3.25352;26487.3;11.7531;1.87733
20230101034816930_DDMTREBIC-R4_met.fits;2.97968;26484.4;10.7789;0.170667
20230101034822050_DDMTREBIC-R4_met.fits;2.47965;26504.9;5.12725;0.512
20230101034828365_DDMTREBIC-R4_met.fits;2.30492;26502;9.8509;0.170667
20230101034845943_DDMTREBIC-R4_met.fits;2.66776;26497.6;15.6245;0.512
20230101034851917_DDMTREBIC-R4_met.fits;2.3897;26518.1;13.7008;1.87733
20230101034800205_DDMTREBIC-R4_snap.fits;2.74963;26502;2.83935;0
20230101034900279_DDMTREBIC-R4_snap.fits;2.39341;26496.1;2.49422;0
20230101034958306_DDMTREBIC-R4_met.fits;2.65168;26484.4;11.2381;0.341333
20230101035010253_DDMTREBIC-R4_met.fits;2.47555;26510.7;7.84064;0.170667
20230101035038583_DDMTREBIC-R4_met.fits;2.225;26456.5;5.40694;0.170667
20230101035046263_DDMTREBIC-R4_met.fits;2.604;26490.2;5.35631;1.87733
20230101035000354_DDMTREBIC-R4_snap.fits;2.53229;26466.8;1.78409;0
20230101035124834_DDMTREBIC-R4_met.fits;3.10603;26537.1;7.94391;0.341333
20230101035130295_DDMTREBIC-R4_met.fits;3.01745;26506.3;11.5273;1.87733
20230101035136269_DDMTREBIC-R4_met.fits;3.11171;26494.6;7.29179;0.170667
20230101035100429_DDMTREBIC-R4_snap.fits;3.20887;26478.5;2.28322;0
20230101035224567_DDMTREBIC-R4_met.fits;2.84909;26522.5;5.78477;0.170667
20230101035246925_DDMTREBIC-R4_met.fits;3.05776;26523.9;85.4194;0.512
20230101035249314_DDMTREBIC-R4_met.fits;2.41048;26499;6.71427;0.170667
20230101035200503_DDMTREBIC-R4_snap.fits;3.10446;26463.9;2.32475;0
20230101035309453_DDMTREBIC-R4_met.fits;2.264;26500.5;6.17211;0.341333
20230101035315255_DDMTREBIC-R4_met.fits;2.716;26537.1;5.71424;4.94933
20230101035338637_DDMTREBIC-R4_met.fits;2.89095;26497.6;7.05854;0.341333
20230101035352802_DDMTREBIC-R4_met.fits;1.97102;26493.2;4.62722;0.170667
20230101035300578_DDMTREBIC-R4_snap.fits;1.91714;26490.2;3.10561;0
20230101035358946_DDMTREBIC-R4_met.fits;2.34687;26494.6;5.67732;0.341333
20230101035448269_DDMTREBIC-R4_met.fits;2.11448;26512.2;6.968;0.341333
20230101035400653_DDMTREBIC-R4_snap.fits;2.71118;26497.6;2.33992;0
20230101035501239_DDMTREBIC-R4_met.fits;2.69038;26497.6;6.46669;0.170667
20230101035517623_DDMTREBIC-R4_met.fits;2.23935;26499;4.57351;0.170667
20230101035523597_DDMTREBIC-R4_met.fits;2.50469;26523.9;18.2373;1.87733
20230101035529229_DDMTREBIC-R4_met.fits;3.01536;26522.5;7.75996;0.170667
20230101035539639_DDMTREBIC-R4_met.fits;2.29403;26491.7;14.9417;0.341333
20230101035500727_DDMTREBIC-R4_snap.fits;2.59697;26516.6;1.98286;0
20230101035621623_DDMTREBIC-R4_met.fits;2.02843;26519.5;4.95128;0.341333
20230101035652002_DDMTREBIC-R4_met.fits;2.93421;26519.5;10.0253;0.170667
20230101035600802_DDMTREBIC-R4_snap.fits;3.24321;26529.8;2.53957;0
20230101035700535_DDMTREBIC-R4_met.fits;2.89688;26519.5;6.48503;0.170667
20230101035705314_DDMTREBIC-R4_met.fits;2.89261;26507.8;7.82526;0.170667
20230101035738082_DDMTREBIC-R4_met.fits;2.56939;26507.8;10.5019;0.341333
20230101035700877_DDMTREBIC-R4_snap.fits;2.52652;26458;2.29707;0
20230101035805730_DDMTREBIC-R4_met.fits;6.54551;26545.9;16.1541;1.024
20230101035824503_DDMTREBIC-R4_met.fits;2.78196;26502;5.71364;0.170667
20230101035849079_DDMTREBIC-R4_met.fits;2.44813;26521;8.17931;0.341333
20230101035800951_DDMTREBIC-R4_snap.fits;3.0297;26547.4;3.156;0
20230101035901026_DDMTREBIC-R4_snap.fits;2.61955;26512.2;2.52338;0
