# file name; noise; peak f.; mag.; duration
20230101185924706_DDMTREBIC-R4_met.fits;2.7407;26506.3;16.0221;1.19467
20230101185929314_DDMTREBIC-R4_met.fits;2.45164;26529.8;5.35232;0.341333
20230101185947063_DDMTREBIC-R4_met.fits;2.17414;26513.7;6.25714;0.170667
20230101190009250_DDMTREBIC-R4_met.fits;2.78181;26521;18.9131;0.341333
20230101190008226_DDMTREBIC-R4_snap.fits;2.9615;26471.2;2.68411;0
20230101190111373_DDMTREBIC-R4_met.fits;2.43788;26490.2;5.86445;0.170667
20230101190205474_DDMTREBIC-R4_met.fits;2.41872;26504.9;7.17534;0.512
20230101190108301_DDMTREBIC-R4_snap.fits;2.60862;26500.5;1.84083;0
20230101190238242_DDMTREBIC-R4_met.fits;2.66084;26507.8;84.4416;0.512
20230101190302647_DDMTREBIC-R4_met.fits;2.56205;26500.5;5.89446;0.170667
20230101190208375_DDMTREBIC-R4_snap.fits;2.74452;26502;2.5597;0
20230101190329783_DDMTREBIC-R4_met.fits;2.71859;26500.5;11.1041;2.21867
20230101190336269_DDMTREBIC-R4_met.fits;2.96285;26534.2;11.156;0.341333
20230101190308450_DDMTREBIC-R4_snap.fits;3.15492;26485.8;2.44244;0
20230101190431223_DDMTREBIC-R4_met.fits;2.0845;26499;5.65934;0.170667
20230101190408525_DDMTREBIC-R4_snap.fits;2.94057;26515.1;3.52189;0
20230101190507234_DDMTREBIC-R4_met.fits;2.66614;26503.4;7.9597;0.170667
20230101190517815_DDMTREBIC-R4_met.fits;3.22877;26532.7;7.74664;0.341333
20230101190549047_DDMTREBIC-R4_met.fits;3.04558;26518.1;48.0036;0.682667
20230101190508599_DDMTREBIC-R4_snap.fits;2.41092;26480;2.64634;0
20230101190639053_DDMTREBIC-R4_met.fits;2.87664;26523.9;7.78373;3.584
20230101190608674_DDMTREBIC-R4_snap.fits;2.85658;26468.3;2.4633;0
20230101190707383_DDMTREBIC-R4_met.fits;2.81213;26506.3;12.227;0.170667
20230101190708749_DDMTREBIC-R4_snap.fits;2.41779;26519.5;2.84194;0
20230101190818893_DDMTREBIC-R4_met.fits;2.47408;26538.6;6.32099;0.170667
20230101190808823_DDMTREBIC-R4_snap.fits;2.74639;26513.7;1.9158;0
20230101190918285_DDMTREBIC-R4_met.fits;2.64611;26504.9;5.6944;0.682667
20230101190922039_DDMTREBIC-R4_met.fits;2.34444;26502;6.48063;0.170667
20230101190951394_DDMTREBIC-R4_met.fits;2.73173;26507.8;14.4081;0.341333
20230101191002829_DDMTREBIC-R4_met.fits;2.93576;26493.2;6.67181;0.341333
20230101190908898_DDMTREBIC-R4_snap.fits;2.85239;26452.1;2.25913;0
20230101191053175_DDMTREBIC-R4_met.fits;2.2052;26499;6.32423;1.19467
20230101191105805_DDMTREBIC-R4_met.fits;2.63723;26502;7.17118;0.341333
20230101191008973_DDMTREBIC-R4_snap.fits;2.42576;26477.1;2.31067;0
20230101191109218_DDMTREBIC-R4_met.fits;2.56646;26515.1;5.54531;0.512
20230101191122359_DDMTREBIC-R4_met.fits;2.28494;26506.3;6.25461;0.170667
20230101191142669_DDMTREBIC-R4_met.fits;2.64939;26499;8.41746;0.341333
20230101191109047_DDMTREBIC-R4_snap.fits;2.43984;26482.9;3.02434;0
20230101191240183_DDMTREBIC-R4_met.fits;2.83394;26500.5;6.81683;0.170667
20230101191245133_DDMTREBIC-R4_met.fits;2.60039;26504.9;9.04303;0.512
20230101191209122_DDMTREBIC-R4_snap.fits;2.5486;26494.6;2.66097;0
20230101191307149_DDMTREBIC-R4_met.fits;2.15964;26494.6;8.14137;0.341333
20230101191312610_DDMTREBIC-R4_met.fits;2.37753;26502;7.44501;0.341333
20230101191314999_DDMTREBIC-R4_met.fits;2.46996;26534.2;8.41768;0.170667
20230101191340087_DDMTREBIC-R4_met.fits;2.63663;26487.3;42.4837;2.38933
20230101191345037_DDMTREBIC-R4_met.fits;2.73323;26503.4;11.0375;0.341333
20230101191401079_DDMTREBIC-R4_met.fits;2.46096;26509.3;6.79563;0.682667
20230101191309197_DDMTREBIC-R4_snap.fits;2.93916;26465.3;2.29409;0
20230101191417463_DDMTREBIC-R4_met.fits;2.25765;26474.1;20.151;0.341333
20230101191409271_DDMTREBIC-R4_snap.fits;2.57043;26480;3.31705;0
20230101191514295_DDMTREBIC-R4_met.fits;2.37686;26502;4.9949;0.170667
20230101191521634_DDMTREBIC-R4_met.fits;2.69013;26497.6;8.10123;0.512
20230101191605154_DDMTREBIC-R4_met.fits;2.58595;26490.2;5.53706;0.170667
20230101191509346_DDMTREBIC-R4_snap.fits;2.18419;26534.2;2.23874;0
20230101191611810_DDMTREBIC-R4_met.fits;2.41518;26519.5;5.78984;0.170667
20230101191632802_DDMTREBIC-R4_met.fits;3.05158;26513.7;6.7974;2.73067
20230101191638263_DDMTREBIC-R4_met.fits;2.96086;26496.1;6.66317;0.170667
20230101191644749_DDMTREBIC-R4_met.fits;2.38972;26494.6;8.30279;0.341333
20230101191647991_DDMTREBIC-R4_met.fits;2.68812;26487.3;7.95891;0.170667
20230101191656013_DDMTREBIC-R4_met.fits;2.17289;26496.1;4.71372;1.19467
20230101191609421_DDMTREBIC-R4_snap.fits;2.62233;26545.9;2.63214;0
20230101191725367_DDMTREBIC-R4_met.fits;2.41589;26482.9;9.06939;0.170667
20230101191753527_DDMTREBIC-R4_met.fits;2.57373;26534.2;5.50603;0.170667
20230101191804279_DDMTREBIC-R4_met.fits;2.56931;26494.6;5.29969;0.170667
20230101191709495_DDMTREBIC-R4_snap.fits;2.61569;26502;2.05519;0
20230101191809570_DDMTREBIC-R4_snap.fits;2.59339;26503.4;2.67446;0
20230101191927053_DDMTREBIC-R4_met.fits;2.75677;26516.6;10.5066;0.341333
20230101191930125_DDMTREBIC-R4_met.fits;2.41139;26540;5.13795;0.853333
20230101191945826_DDMTREBIC-R4_met.fits;2.23283;26500.5;12.5877;0.341333
20230101191949410_DDMTREBIC-R4_met.fits;2.62968;26535.6;26.2147;0.341333
20230101191909645_DDMTREBIC-R4_snap.fits;2.93619;26474.1;2.22771;0
20230101192009719_DDMTREBIC-R4_snap.fits;2.95249;26502;1.95968;0
20230101192117815_DDMTREBIC-R4_met.fits;2.96671;26509.3;30.3727;0.341333
20230101192133005_DDMTREBIC-R4_met.fits;2.71418;26522.5;9.12511;0.853333
20230101192146317_DDMTREBIC-R4_met.fits;2.51699;26516.6;6.34045;0.341333
20230101192109794_DDMTREBIC-R4_snap.fits;2.05882;26465.3;2.23314;0
20230101192213111_DDMTREBIC-R4_met.fits;2.30535;26504.9;5.03274;0.341333
20230101192222498_DDMTREBIC-R4_met.fits;2.6552;26531.2;20.9906;0.512
20230101192225911_DDMTREBIC-R4_met.fits;2.51963;26531.2;5.22978;1.024
20230101192209869_DDMTREBIC-R4_snap.fits;2.67448;26502;2.42893;0
20230101192321207_DDMTREBIC-R4_met.fits;2.45155;26513.7;8.22937;1.19467
20230101192325645_DDMTREBIC-R4_met.fits;2.46107;26503.4;5.06286;0.341333
20230101192357389_DDMTREBIC-R4_met.fits;2.25151;26500.5;4.60334;0.170667
20230101192309943_DDMTREBIC-R4_snap.fits;2.15254;26532.7;2.26614;0
20230101192408141_DDMTREBIC-R4_met.fits;2.93391;26497.6;105.99;0.512
20230101192429986_DDMTREBIC-R4_met.fits;2.53777;26518.1;6.14093;0.170667
20230101192439202_DDMTREBIC-R4_met.fits;2.02861;26522.5;9.30869;0.512
20230101192449442_DDMTREBIC-R4_met.fits;2.78223;26499;12.7915;1.36533
20230101192454733_DDMTREBIC-R4_met.fits;2.43437;26518.1;5.0037;0.170667
20230101192502583_DDMTREBIC-R4_met.fits;2.57706;26534.2;8.5985;0.853333
20230101192410018_DDMTREBIC-R4_snap.fits;2.57272;26493.2;3.2055;0
20230101192518114_DDMTREBIC-R4_met.fits;2.87283;26507.8;10.9142;0.341333
20230101192533815_DDMTREBIC-R4_met.fits;2.30329;26526.9;5.31016;0.170667
20230101192541325_DDMTREBIC-R4_met.fits;2.56544;26528.3;11.3278;0.170667
20230101192545591_DDMTREBIC-R4_met.fits;2.47775;26507.8;8.02871;0.512
20230101192557367_DDMTREBIC-R4_met.fits;2.32483;26506.3;11.3762;0.341333
20230101192510093_DDMTREBIC-R4_snap.fits;2.44359;26540;2.2554;0
20230101192609143_DDMTREBIC-R4_met.fits;2.64268;26529.8;8.79257;0.341333
20230101192630818_DDMTREBIC-R4_met.fits;2.37808;26531.2;8.06251;0.341333
20230101192634743_DDMTREBIC-R4_met.fits;2.05875;26503.4;4.54483;0.170667
20230101192657783_DDMTREBIC-R4_met.fits;2.38124;26516.6;34.4887;3.584
20230101192703245_DDMTREBIC-R4_met.fits;2.18588;26513.7;6.20564;0.170667
20230101192705293_DDMTREBIC-R4_met.fits;2.27872;26488.8;4.82945;0.170667
20230101192610167_DDMTREBIC-R4_snap.fits;2.01198;26450.7;2.15908;0
20230101192721165_DDMTREBIC-R4_met.fits;2.15354;26504.9;4.33749;0.170667
20230101192723213_DDMTREBIC-R4_met.fits;2.3861;26513.7;6.41696;0.512
20230101192730039_DDMTREBIC-R4_met.fits;2.869;26507.8;6.09518;0.170667
20230101192754786_DDMTREBIC-R4_met.fits;2.37118;26518.1;5.09071;0.170667
20230101192803831_DDMTREBIC-R4_met.fits;2.80377;26507.8;6.74214;0.170667
20230101192710242_DDMTREBIC-R4_snap.fits;2.06439;26487.3;2.00374;0
20230101192815095_DDMTREBIC-R4_met.fits;2.56992;26496.1;9.2102;0.341333
20230101192818850_DDMTREBIC-R4_met.fits;2.42959;26504.9;5.16235;0.682667
20230101192843255_DDMTREBIC-R4_met.fits;2.43538;26499;8.27858;0.512
20230101192810317_DDMTREBIC-R4_snap.fits;1.95196;26487.3;1.96572;0
20230101192918583_DDMTREBIC-R4_met.fits;2.19965;26512.2;5.53115;0.170667
20230101192944525_DDMTREBIC-R4_met.fits;2.7192;26500.5;8.91423;0.170667
20230101192910391_DDMTREBIC-R4_snap.fits;2.30303;26547.4;1.91833;0
20230101193012685_DDMTREBIC-R4_met.fits;3.10674;26497.6;8.59015;0.170667
20230101193017634_DDMTREBIC-R4_met.fits;2.33016;26504.9;4.8839;0.341333
20230101193043063_DDMTREBIC-R4_met.fits;2.14758;26504.9;4.77247;0.170667
20230101193052450_DDMTREBIC-R4_met.fits;2.21293;26506.3;8.3686;0.341333
20230101193055181_DDMTREBIC-R4_met.fits;2.5406;26496.1;10.8553;0.341333
20230101193010466_DDMTREBIC-R4_snap.fits;2.15889;26543;1.7485;0
20230101193116173_DDMTREBIC-R4_met.fits;2.36925;26516.6;5.50732;0.170667
20230101193110541_DDMTREBIC-R4_snap.fits;2.3425;26494.6;2.5195;0
20230101193241847_DDMTREBIC-R4_met.fits;2.31104;26509.3;12.7911;0.341333
20230101193210615_DDMTREBIC-R4_snap.fits;2.15607;26453.6;2.12188;0
20230101193330829_DDMTREBIC-R4_met.fits;2.63286;26500.5;5.56465;0.170667
20230101193336631_DDMTREBIC-R4_met.fits;2.26865;26499;56.4148;0.512
20230101193353698_DDMTREBIC-R4_met.fits;2.11299;26507.8;4.86335;0.341333
20230101193407863_DDMTREBIC-R4_met.fits;2.58936;26500.5;16.9263;0.512
20230101193310690_DDMTREBIC-R4_snap.fits;3.29183;26512.2;2.49756;0
20230101193413154_DDMTREBIC-R4_met.fits;2.75353;26487.3;5.56881;0.170667
20230101193424077_DDMTREBIC-R4_met.fits;2.84401;26507.8;5.68921;0.512
20230101193436877_DDMTREBIC-R4_met.fits;2.94706;26496.1;8.34459;0.170667
20230101193453943_DDMTREBIC-R4_met.fits;2.52017;26506.3;27.4458;0.341333
20230101193501453_DDMTREBIC-R4_met.fits;2.38248;26503.4;5.50518;0.170667
20230101193506402_DDMTREBIC-R4_met.fits;3.57491;26496.1;13.5504;0.512
20230101193410765_DDMTREBIC-R4_snap.fits;2.94007;26538.6;2.15811;0
20230101193513058_DDMTREBIC-R4_met.fits;2.79341;26509.3;26.1603;0.512
20230101193534562_DDMTREBIC-R4_met.fits;2.34482;26528.3;6.65152;0.341333
20230101193548557_DDMTREBIC-R4_met.fits;2.44036;26484.4;8.01004;0.341333
20230101193552653_DDMTREBIC-R4_met.fits;2.58149;26509.3;6.90492;2.56
20230101193510839_DDMTREBIC-R4_snap.fits;3.19618;26515.1;2.44905;0
20230101193612109_DDMTREBIC-R4_met.fits;2.64042;26532.7;6.00391;0.853333
20230101193616205_DDMTREBIC-R4_met.fits;2.85447;26518.1;6.59171;0.170667
20230101193655629_DDMTREBIC-R4_met.fits;2.53755;26518.1;5.43265;1.536
20230101193610914_DDMTREBIC-R4_snap.fits;2.70341;26528.3;2.14772;0
20230101193716962_DDMTREBIC-R4_met.fits;2.56513;26499;12.8144;1.87733
20230101193735223_DDMTREBIC-R4_met.fits;2.49546;26488.8;8.1106;1.024
20230101193757581_DDMTREBIC-R4_met.fits;2.58302;26519.5;15.6283;0.170667
20230101193710989_DDMTREBIC-R4_snap.fits;3.08406;26521;2.5286;0
20230101193843319_DDMTREBIC-R4_met.fits;2.34443;26509.3;6.51743;0.341333
20230101193811063_DDMTREBIC-R4_snap.fits;2.74196;26466.8;2.4197;0
20230101193919671_DDMTREBIC-R4_met.fits;2.29748;26529.8;5.78093;0.341333
20230101193927863_DDMTREBIC-R4_met.fits;2.58683;26521;8.29495;0.341333
20230101193932301_DDMTREBIC-R4_met.fits;2.63909;26496.1;8.33017;0.170667
20230101193940663_DDMTREBIC-R4_met.fits;2.65369;26504.9;7.16517;4.26667
20230101193948685_DDMTREBIC-R4_met.fits;2.41653;26506.3;5.94231;0.341333
20230101193952439_DDMTREBIC-R4_met.fits;2.69497;26499;6.38607;0.170667
20230101193911138_DDMTREBIC-R4_snap.fits;2.37081;26472.7;2.755;0
20230101194019234_DDMTREBIC-R4_met.fits;2.42947;26522.5;18.2894;0.341333
20230101194011213_DDMTREBIC-R4_snap.fits;3.25517;26541.5;2.51369;0
20230101194112482_DDMTREBIC-R4_met.fits;2.05578;26507.8;4.49675;0.341333
20230101194157367_DDMTREBIC-R4_met.fits;2.59391;26493.2;15.8613;1.024
20230101194111287_DDMTREBIC-R4_snap.fits;2.68782;26462.4;2.17002;0
20230101194217677_DDMTREBIC-R4_met.fits;2.51616;26502;11.6675;0.341333
20230101194232695_DDMTREBIC-R4_met.fits;2.22781;26510.7;5.18596;0.341333
20230101194241399_DDMTREBIC-R4_met.fits;2.22234;26522.5;5.68907;0.170667
20230101194211362_DDMTREBIC-R4_snap.fits;2.53708;26494.6;2.42636;0
20230101194312631_DDMTREBIC-R4_met.fits;2.66212;26504.9;8.19473;0.170667
20230101194327479_DDMTREBIC-R4_met.fits;2.70177;26518.1;6.10704;1.70667
20230101194342157_DDMTREBIC-R4_met.fits;2.56792;26526.9;10.1585;0.170667
20230101194311437_DDMTREBIC-R4_snap.fits;2.32104;26484.4;2.25916;0
20230101194427725_DDMTREBIC-R4_met.fits;2.40133;26485.8;15.7187;0.341333
20230101194507149_DDMTREBIC-R4_met.fits;2.30844;26478.5;7.18276;0.170667
20230101194411511_DDMTREBIC-R4_snap.fits;2.35749;26496.1;2.13397;0
20230101194527970_DDMTREBIC-R4_met.fits;2.3841;26504.9;9.89441;0.170667
20230101194533773_DDMTREBIC-R4_met.fits;2.5927;26499;9.95138;0.170667
20230101194551693_DDMTREBIC-R4_met.fits;2.71208;26516.6;6.75419;0.341333
20230101194601250_DDMTREBIC-R4_met.fits;2.78342;26512.2;8.60546;0.341333
20230101194511586_DDMTREBIC-R4_snap.fits;2.84366;26477.1;2.14495;0
20230101194614562_DDMTREBIC-R4_met.fits;2.70135;26499;9.73968;0.170667
20230101194625997_DDMTREBIC-R4_met.fits;2.00236;26502;4.35873;0.170667
20230101194639309_DDMTREBIC-R4_met.fits;2.59584;26521;13.7516;0.170667
20230101194611661_DDMTREBIC-R4_snap.fits;2.9373;26534.2;2.4621;0
20230101194720439_DDMTREBIC-R4_met.fits;3.11298;26502;6.88645;0.341333
20230101194735799_DDMTREBIC-R4_met.fits;2.1245;26509.3;4.54035;0.170667
20230101194750135_DDMTREBIC-R4_met.fits;2.24741;26491.7;5.08761;0.170667
20230101194711735_DDMTREBIC-R4_snap.fits;2.67268;26465.3;2.18125;0
20230101194811981_DDMTREBIC-R4_met.fits;2.5944;26497.6;5.40346;0.170667
20230101194832973_DDMTREBIC-R4_met.fits;2.48439;26484.4;5.35329;0.170667
20230101194901815_DDMTREBIC-R4_met.fits;2.58091;26497.6;8.7022;0.853333
20230101194811810_DDMTREBIC-R4_snap.fits;2.45867;26459.5;2.69082;0
20230101194920247_DDMTREBIC-R4_met.fits;2.06935;26506.3;5.10474;0.341333
20230101194931170_DDMTREBIC-R4_met.fits;2.43527;26506.3;5.99142;0.341333
20230101194911885_DDMTREBIC-R4_snap.fits;3.05309;26510.7;2.16575;0
20230101195031245_DDMTREBIC-R4_met.fits;2.00661;26502;10.0625;0.512
20230101195040973_DDMTREBIC-R4_met.fits;2.24829;26537.1;5.01938;0.170667
20230101195011959_DDMTREBIC-R4_snap.fits;2.48338;26507.8;2.09653;0
20230101195152994_DDMTREBIC-R4_met.fits;2.34469;26522.5;5.07982;0.170667
20230101195112034_DDMTREBIC-R4_snap.fits;2.9274;26532.7;2.30614;0
20230101195249997_DDMTREBIC-R4_met.fits;2.39553;26507.8;5.57165;0.170667
20230101195258189_DDMTREBIC-R4_met.fits;2.39589;26507.8;5.8971;0.341333
20230101195302114_DDMTREBIC-R4_met.fits;2.83819;26497.6;12.409;0.170667
20230101195212109_DDMTREBIC-R4_snap.fits;2.5338;26460.9;2.23921;0
20230101195313207_DDMTREBIC-R4_met.fits;3.03686;26503.4;13.5574;0.341333
20230101195312183_DDMTREBIC-R4_snap.fits;2.28049;26512.2;2.00829;0
20230101195413965_DDMTREBIC-R4_met.fits;2.40494;26502;7.60265;0.512
20230101195427106_DDMTREBIC-R4_met.fits;2.61426;26537.1;8.12343;0.170667
20230101195449122_DDMTREBIC-R4_met.fits;3.00033;26510.7;7.43124;0.682667
20230101195459703_DDMTREBIC-R4_met.fits;2.81445;26481.4;7.79853;0.170667
20230101195506701_DDMTREBIC-R4_met.fits;2.65762;26526.9;7.94471;0.170667
20230101195412258_DDMTREBIC-R4_snap.fits;2.11333;26544.4;2.86812;0
20230101195515234_DDMTREBIC-R4_met.fits;2.54608;26502;25.5664;0.341333
20230101195530423_DDMTREBIC-R4_met.fits;2.61517;26480;6.89543;0.512
20230101195512333_DDMTREBIC-R4_snap.fits;2.32612;26471.2;3.18976;0
20230101195615650_DDMTREBIC-R4_met.fits;2.22952;26496.1;7.06747;0.170667
20230101195655586_DDMTREBIC-R4_met.fits;2.45845;26485.8;18.8004;0.341333
20230101195612407_DDMTREBIC-R4_snap.fits;2.72866;26525.4;2.17969;0
20230101195712482_DDMTREBIC-R4_snap.fits;3.19156;26465.3;2.35014;0
20230101195815117_DDMTREBIC-R4_met.fits;2.62276;26509.3;7.09263;0.170667
20230101195826722_DDMTREBIC-R4_met.fits;2.31149;26512.2;4.69911;0.341333
20230101195812557_DDMTREBIC-R4_snap.fits;2.50371;26509.3;2.88412;0
20230101195912631_DDMTREBIC-R4_snap.fits;2.4492;26484.4;2.34608;0
