# file name; noise; peak f.; mag.; duration
20230101145852109_DDMTREBIC-R4_met.fits;3.01822;26518.1;6.70966;0.170667
20230101145914637_DDMTREBIC-R4_met.fits;2.48679;26493.2;5.29273;0.170667
20230101150000717_DDMTREBIC-R4_met.fits;2.67323;26510.7;10.3894;0.170667
20230101150004471_DDMTREBIC-R4_met.fits;3.16035;26502;13.9889;0.170667
20230101150019149_DDMTREBIC-R4_met.fits;2.74715;26502;5.87176;0.170667
20230101150052429_DDMTREBIC-R4_met.fits;3.42991;26485.8;6.8622;0.341333
20230101150056525_DDMTREBIC-R4_met.fits;3.13026;26496.1;6.50827;0.170667
20230101150058914_DDMTREBIC-R4_met.fits;2.8793;26491.7;22.4928;0.512
20230101150050381_DDMTREBIC-R4_snap.fits;2.72561;26465.3;2.12994;0
20230101150154551_DDMTREBIC-R4_met.fits;2.29876;26510.7;8.74558;0.341333
20230101150207351_DDMTREBIC-R4_met.fits;3.58405;26503.4;7.71865;0.170667
20230101150209570_DDMTREBIC-R4_met.fits;2.74172;26502;5.59045;0.341333
20230101150218103_DDMTREBIC-R4_met.fits;2.78727;26496.1;6.68605;0.170667
20230101150150455_DDMTREBIC-R4_snap.fits;3.4232;26499;2.38147;0
20230101150330807_DDMTREBIC-R4_met.fits;2.86321;26507.8;11.0327;0.341333
20230101150344119_DDMTREBIC-R4_met.fits;2.7448;26504.9;29.19;0.512
20230101150250530_DDMTREBIC-R4_snap.fits;3.08713;26456.5;2.6083;0
20230101150427810_DDMTREBIC-R4_met.fits;3.26059;26510.7;6.5738;0.170667
20230101150437538_DDMTREBIC-R4_met.fits;3.54543;26491.7;11.7012;0.341333
20230101150350605_DDMTREBIC-R4_snap.fits;2.89591;26534.2;2.25456;0
20230101150455117_DDMTREBIC-R4_met.fits;2.8291;26490.2;8.89581;0.170667
20230101150457165_DDMTREBIC-R4_met.fits;2.80906;26502;58.2533;0.853333
20230101150519693_DDMTREBIC-R4_met.fits;2.78176;26500.5;10.9179;0.682667
20230101150523106_DDMTREBIC-R4_met.fits;3.01762;26519.5;8.43252;0.170667
20230101150450679_DDMTREBIC-R4_snap.fits;2.69935;26525.4;2.82219;0
20230101150559458_DDMTREBIC-R4_met.fits;2.64808;26485.8;6.83671;0.170667
20230101150610381_DDMTREBIC-R4_met.fits;2.78651;26499;9.01946;0.170667
20230101150550754_DDMTREBIC-R4_snap.fits;3.05882;26487.3;2.5506;0
20230101150729229_DDMTREBIC-R4_met.fits;3.04538;26513.7;9.87967;0.170667
20230101150650829_DDMTREBIC-R4_snap.fits;3.32202;26522.5;2.37587;0
20230101150758413_DDMTREBIC-R4_met.fits;3.03919;26490.2;17.4082;0.341333
20230101150829986_DDMTREBIC-R4_met.fits;2.63608;26515.1;34.8036;0.341333
20230101150750903_DDMTREBIC-R4_snap.fits;3.09578;26541.5;2.52088;0
20230101150903437_DDMTREBIC-R4_met.fits;3.03178;26499;9.88982;0.512
20230101150923917_DDMTREBIC-R4_met.fits;2.99958;26507.8;7.98298;0.512
20230101150943885_DDMTREBIC-R4_met.fits;3.55632;26504.9;7.61241;1.536
20230101150850978_DDMTREBIC-R4_snap.fits;2.66294;26474.1;1.76005;0
20230101151008631_DDMTREBIC-R4_met.fits;2.41741;26490.2;12.7868;0.682667
20230101151042594_DDMTREBIC-R4_met.fits;2.90164;26494.6;6.03896;0.512
20230101150951053_DDMTREBIC-R4_snap.fits;2.72705;26487.3;2.59857;0
20230101151111437_DDMTREBIC-R4_met.fits;3.04265;26499;7.60052;0.512
20230101151116727_DDMTREBIC-R4_met.fits;3.12367;26506.3;12.5267;0.170667
20230101151125090_DDMTREBIC-R4_met.fits;2.84659;26497.6;7.16009;0.170667
20230101151132941_DDMTREBIC-R4_met.fits;2.6921;26497.6;5.97302;0.512
20230101151051127_DDMTREBIC-R4_snap.fits;2.61823;26522.5;2.90054;0
20230101151151202_DDMTREBIC-R4_met.fits;2.50307;26512.2;15.9429;0.341333
20230101151208951_DDMTREBIC-R4_met.fits;2.89782;26510.7;12.6724;0.341333
20230101151151202_DDMTREBIC-R4_snap.fits;2.33187;26532.7;2.13089;0
20230101151303223_DDMTREBIC-R4_met.fits;2.85003;26516.6;6.73416;0.341333
20230101151307490_DDMTREBIC-R4_met.fits;2.84398;26493.2;7.03458;0.512
20230101151314658_DDMTREBIC-R4_met.fits;2.63367;26494.6;7.1663;0.170667
20230101151335821_DDMTREBIC-R4_met.fits;2.64632;26496.1;16.2867;1.19467
20230101151343330_DDMTREBIC-R4_met.fits;2.80113;26491.7;6.34121;0.170667
20230101151251277_DDMTREBIC-R4_snap.fits;3.4448;26477.1;2.66321;0
20230101151405175_DDMTREBIC-R4_met.fits;2.15018;26502;9.44493;0.341333
20230101151414733_DDMTREBIC-R4_met.fits;2.40081;26503.4;5.22661;1.536
20230101151422583_DDMTREBIC-R4_met.fits;2.93687;26496.1;6.423;0.170667
20230101151351351_DDMTREBIC-R4_snap.fits;2.96398;26526.9;2.6583;0
20230101151453986_DDMTREBIC-R4_met.fits;2.88538;26525.4;6.04118;0.341333
20230101151529143_DDMTREBIC-R4_met.fits;2.47621;26497.6;5.59967;0.170667
20230101151540919_DDMTREBIC-R4_met.fits;3.15139;26496.1;6.83386;0.512
20230101151451426_DDMTREBIC-R4_snap.fits;2.93821;26547.4;3.14868;0
20230101151602765_DDMTREBIC-R4_met.fits;2.42133;26499;17.3122;0.170667
20230101151614029_DDMTREBIC-R4_met.fits;2.68979;26494.6;6.12666;0.170667
20230101151616247_DDMTREBIC-R4_met.fits;3.38272;26497.6;11.7132;0.170667
20230101151630413_DDMTREBIC-R4_met.fits;2.4218;26503.4;31.6442;0.341333
20230101151551501_DDMTREBIC-R4_snap.fits;2.99305;26547.4;1.97503;0
20230101151718711_DDMTREBIC-R4_met.fits;2.56124;26502;9.96398;0.341333
20230101151722637_DDMTREBIC-R4_met.fits;2.9297;26496.1;13.9995;1.36533
20230101151651575_DDMTREBIC-R4_snap.fits;2.71362;26518.1;2.47907;0
20230101151824589_DDMTREBIC-R4_met.fits;3.18173;26506.3;8.81177;0.341333
20230101151751650_DDMTREBIC-R4_snap.fits;2.84699;26496.1;2.4539;0
20230101151854285_DDMTREBIC-R4_met.fits;2.43961;26515.1;7.95616;0.170667
20230101151913399_DDMTREBIC-R4_met.fits;3.39541;26512.2;8.86685;0.170667
20230101151933026_DDMTREBIC-R4_met.fits;3.36682;26478.5;7.67656;0.170667
20230101151939682_DDMTREBIC-R4_met.fits;3.07199;26494.6;6.70846;0.512
20230101151945485_DDMTREBIC-R4_met.fits;3.41278;26504.9;18.0479;0.170667
20230101151851725_DDMTREBIC-R4_snap.fits;3.04314;26526.9;1.88159;0
20230101151950775_DDMTREBIC-R4_met.fits;2.79135;26532.7;6.41482;0.170667
20230101152037197_DDMTREBIC-R4_met.fits;2.73248;26507.8;6.11556;1.87733
20230101151951799_DDMTREBIC-R4_snap.fits;3.08881;26493.2;4.22191;0
20230101152051362_DDMTREBIC-R4_met.fits;2.55384;26494.6;5.82608;0.170667
20230101152100407_DDMTREBIC-R4_met.fits;2.70156;26522.5;5.81347;0.512
20230101152106551_DDMTREBIC-R4_met.fits;2.50046;26500.5;33.8206;0.512
20230101152139831_DDMTREBIC-R4_met.fits;2.91716;26509.3;6.7989;0.170667
20230101152051874_DDMTREBIC-R4_snap.fits;3.04868;26499;2.74395;0
20230101152155021_DDMTREBIC-R4_met.fits;2.78308;26491.7;7.62831;0.341333
20230101152233762_DDMTREBIC-R4_met.fits;2.71782;26499;8.6724;0.853333
20230101152237517_DDMTREBIC-R4_met.fits;2.63211;26507.8;8.10065;0.170667
20230101152242466_DDMTREBIC-R4_met.fits;3.32757;26503.4;6.85219;0.853333
20230101152151949_DDMTREBIC-R4_snap.fits;3.08298;26496.1;2.46442;0
20230101152302775_DDMTREBIC-R4_met.fits;3.27025;26513.7;13.0022;0.170667
20230101152305335_DDMTREBIC-R4_met.fits;2.81207;26506.3;9.6126;0.341333
20230101152313527_DDMTREBIC-R4_met.fits;3.14767;26490.2;6.37746;0.170667
20230101152316258_DDMTREBIC-R4_met.fits;2.89964;26510.7;8.77183;0.170667
20230101152322061_DDMTREBIC-R4_met.fits;2.77384;26490.2;6.12458;1.19467
20230101152252023_DDMTREBIC-R4_snap.fits;2.66337;26512.2;2.40231;0
20230101152352098_DDMTREBIC-R4_snap.fits;2.88733;26510.7;2.29698;0
20230101152509751_DDMTREBIC-R4_met.fits;2.69322;26494.6;7.94019;0.341333
20230101152526989_DDMTREBIC-R4_met.fits;2.76429;26500.5;8.07642;0.170667
20230101152452173_DDMTREBIC-R4_snap.fits;2.98206;26537.1;2.98838;0
20230101152556685_DDMTREBIC-R4_met.fits;2.72938;26491.7;6.71006;0.512
20230101152605901_DDMTREBIC-R4_met.fits;2.93862;26499;10.1355;0.341333
20230101152631671_DDMTREBIC-R4_met.fits;2.7462;26503.4;9.01836;0.170667
20230101152552247_DDMTREBIC-R4_snap.fits;3.42654;26507.8;2.62622;0
20230101152653687_DDMTREBIC-R4_met.fits;2.91958;26512.2;12.7343;0.341333
20230101152734818_DDMTREBIC-R4_met.fits;2.55514;26490.2;6.56363;0.170667
20230101152652322_DDMTREBIC-R4_snap.fits;2.76377;26484.4;2.49247;0
20230101152757175_DDMTREBIC-R4_met.fits;2.81444;26502;11.2882;0.170667
20230101152814242_DDMTREBIC-R4_met.fits;3.24685;26491.7;13.9473;0.341333
20230101152752397_DDMTREBIC-R4_snap.fits;3.15785;26545.9;2.68537;0
20230101152937015_DDMTREBIC-R4_met.fits;2.7485;26507.8;6.3388;0.170667
20230101152852471_DDMTREBIC-R4_snap.fits;3.2008;26450.7;2.80167;0
20230101153044087_DDMTREBIC-R4_met.fits;3.44662;26510.7;25.7408;0.341333
20230101152952546_DDMTREBIC-R4_snap.fits;2.57701;26519.5;2.43176;0
20230101153138018_DDMTREBIC-R4_met.fits;2.49846;26497.6;10.8881;0.341333
20230101153142455_DDMTREBIC-R4_met.fits;2.96736;26496.1;6.231;0.170667
20230101153052621_DDMTREBIC-R4_snap.fits;2.75146;26496.1;3.35269;0
20230101153154573_DDMTREBIC-R4_met.fits;2.57192;26502;5.30623;0.170667
20230101153158669_DDMTREBIC-R4_met.fits;2.83208;26488.8;13.0659;0.341333
20230101153204301_DDMTREBIC-R4_met.fits;3.01009;26515.1;18.1992;0.341333
20230101153249698_DDMTREBIC-R4_met.fits;2.95458;26509.3;6.60858;0.170667
20230101153152695_DDMTREBIC-R4_snap.fits;2.91985;26494.6;2.26053;0
20230101153307618_DDMTREBIC-R4_met.fits;3.35406;26490.2;13.2513;0.170667
20230101153252770_DDMTREBIC-R4_snap.fits;2.93122;26478.5;2.86131;0
20230101153351650_DDMTREBIC-R4_met.fits;3.58729;26496.1;10.8351;0.170667
20230101153352845_DDMTREBIC-R4_snap.fits;2.60239;26497.6;2.90688;0
20230101153458722_DDMTREBIC-R4_met.fits;3.01749;26499;7.01779;0.170667
20230101153506402_DDMTREBIC-R4_met.fits;2.93387;26512.2;10.0136;0.170667
20230101153525175_DDMTREBIC-R4_met.fits;3.23952;26509.3;10.9554;0.170667
20230101153452919_DDMTREBIC-R4_snap.fits;2.99827;26475.6;2.26303;0
20230101153600162_DDMTREBIC-R4_met.fits;2.81495;26493.2;7.74125;0.170667
20230101153610402_DDMTREBIC-R4_met.fits;2.28865;26507.8;5.76269;0.170667
20230101153630882_DDMTREBIC-R4_met.fits;3.05763;26485.8;6.49635;0.170667
20230101153640610_DDMTREBIC-R4_met.fits;2.68782;26502;13.9506;0.341333
20230101153552994_DDMTREBIC-R4_snap.fits;2.78058;26459.5;2.63657;0
20230101153656823_DDMTREBIC-R4_met.fits;2.78049;26490.2;6.27814;0.170667
20230101153723618_DDMTREBIC-R4_met.fits;2.96904;26493.2;15.131;0.341333
20230101153747511_DDMTREBIC-R4_met.fits;2.95432;26497.6;7.44963;0.341333
20230101153653069_DDMTREBIC-R4_snap.fits;3.37901;26474.1;2.72155;0
20230101153802530_DDMTREBIC-R4_met.fits;4.13444;26506.3;80.7546;0.341333
20230101153820109_DDMTREBIC-R4_met.fits;3.01157;26504.9;6.31295;0.853333
20230101153833079_DDMTREBIC-R4_met.fits;2.79889;26512.2;5.6828;0.170667
20230101153753143_DDMTREBIC-R4_snap.fits;2.4127;26482.9;3.07881;0
20230101153853218_DDMTREBIC-R4_snap.fits;3.257;26513.7;2.04568;0
20230101154016503_DDMTREBIC-R4_met.fits;3.17908;26512.2;7.8994;0.512
20230101153953293_DDMTREBIC-R4_snap.fits;3.68586;26529.8;2.20349;0
20230101154107191_DDMTREBIC-R4_met.fits;2.68582;26491.7;6.16109;0.170667
20230101154146615_DDMTREBIC-R4_met.fits;2.82248;26509.3;14.5059;0.341333
20230101154053367_DDMTREBIC-R4_snap.fits;2.89303;26459.5;2.72938;0
20230101154226893_DDMTREBIC-R4_met.fits;2.84779;26507.8;6.37667;0.341333
20230101154233719_DDMTREBIC-R4_met.fits;2.55273;26500.5;5.20245;0.170667
20230101154153442_DDMTREBIC-R4_snap.fits;2.96938;26522.5;2.36871;0
20230101154312631_DDMTREBIC-R4_met.fits;3.14306;26512.2;13.6562;0.170667
20230101154350178_DDMTREBIC-R4_met.fits;3.24002;26507.8;11.3754;0.170667
20230101154253517_DDMTREBIC-R4_snap.fits;3.18562;26526.9;2.6393;0
20230101154409463_DDMTREBIC-R4_met.fits;2.67556;26502;5.49588;0.170667
20230101154427383_DDMTREBIC-R4_met.fits;2.71617;26544.4;50.6325;5.29067
20230101154353591_DDMTREBIC-R4_snap.fits;3.26418;26528.3;2.44276;0
20230101154511245_DDMTREBIC-R4_met.fits;2.57291;26499;12.3175;0.341333
20230101154535650_DDMTREBIC-R4_met.fits;2.3677;26525.4;62.7854;0.512
20230101154453666_DDMTREBIC-R4_snap.fits;3.25244;26522.5;2.88549;0
20230101154620365_DDMTREBIC-R4_met.fits;2.86323;26503.4;7.4426;0.341333
20230101154635042_DDMTREBIC-R4_met.fits;2.83628;26504.9;7.63226;0.170667
20230101154553741_DDMTREBIC-R4_snap.fits;2.9678;26465.3;2.43951;0
20230101154706786_DDMTREBIC-R4_met.fits;2.52961;26507.8;8.56051;0.341333
20230101154732215_DDMTREBIC-R4_met.fits;2.85648;26521;7.37396;1.87733
20230101154653815_DDMTREBIC-R4_snap.fits;3.07595;26509.3;2.4162;0
20230101154845261_DDMTREBIC-R4_met.fits;2.83476;26475.6;12.0278;0.341333
20230101154753890_DDMTREBIC-R4_snap.fits;2.66513;26458;2.44232;0
20230101154925197_DDMTREBIC-R4_met.fits;2.89805;26504.9;9.99962;0.341333
20230101154935095_DDMTREBIC-R4_met.fits;3.23686;26497.6;7.36841;0.341333
20230101154853965_DDMTREBIC-R4_snap.fits;3.41053;26494.6;2.78466;0
20230101154954381_DDMTREBIC-R4_met.fits;3.26511;26512.2;14.8059;0.512
20230101155023906_DDMTREBIC-R4_met.fits;3.01638;26518.1;7.97862;0.170667
20230101155041143_DDMTREBIC-R4_met.fits;2.60682;26504.9;9.65429;0.170667
20230101155046093_DDMTREBIC-R4_met.fits;3.10916;26502;6.39332;0.170667
20230101154954039_DDMTREBIC-R4_snap.fits;2.76814;26519.5;2.64856;0
20230101155101111_DDMTREBIC-R4_met.fits;2.99338;26502;8.06783;0.170667
20230101155106061_DDMTREBIC-R4_met.fits;2.8231;26500.5;13.7459;0.341333
20230101155116471_DDMTREBIC-R4_met.fits;3.06807;26515.1;8.37876;0.170667
20230101155121933_DDMTREBIC-R4_met.fits;2.91393;26484.4;16.4234;0.341333
20230101155054114_DDMTREBIC-R4_snap.fits;2.96122;26532.7;2.89254;0
20230101155210914_DDMTREBIC-R4_met.fits;2.55044;26512.2;9.91744;0.341333
20230101155213815_DDMTREBIC-R4_met.fits;2.79491;26513.7;6.00533;0.853333
20230101155234637_DDMTREBIC-R4_met.fits;2.74429;26497.6;6.83101;0.170667
20230101155154189_DDMTREBIC-R4_snap.fits;3.11126;26497.6;2.74498;0
20230101155323789_DDMTREBIC-R4_met.fits;2.90892;26482.9;9.24747;0.170667
20230101155254263_DDMTREBIC-R4_snap.fits;2.95009;26456.5;3.06002;0
20230101155414647_DDMTREBIC-R4_met.fits;2.43126;26509.3;15.2582;0.170667
20230101155424205_DDMTREBIC-R4_met.fits;3.32889;26507.8;38.7354;1.536
20230101155354338_DDMTREBIC-R4_snap.fits;2.89088;26499;3.2061;0
20230101155456973_DDMTREBIC-R4_met.fits;3.14838;26509.3;7.98262;0.170667
20230101155550733_DDMTREBIC-R4_met.fits;2.6603;26494.6;5.83034;0.170667
20230101155454413_DDMTREBIC-R4_snap.fits;3.07567;26534.2;2.47192;0
20230101155558925_DDMTREBIC-R4_met.fits;2.5541;26504.9;121.759;0.853333
20230101155606434_DDMTREBIC-R4_met.fits;2.69068;26494.6;11.2108;0.170667
20230101155622989_DDMTREBIC-R4_met.fits;2.67678;26510.7;7.25048;0.170667
20230101155554487_DDMTREBIC-R4_snap.fits;3.57592;26472.7;2.63402;0
20230101155726477_DDMTREBIC-R4_met.fits;2.6664;26485.8;6.68448;0.170667
20230101155749346_DDMTREBIC-R4_met.fits;2.71136;26493.2;5.7339;0.170667
20230101155654562_DDMTREBIC-R4_snap.fits;2.91145;26499;2.44128;0
20230101155832866_DDMTREBIC-R4_met.fits;2.79755;26516.6;7.50004;0.170667
20230101155754637_DDMTREBIC-R4_snap.fits;3.11927;26515.1;3.26719;0
20230101155854711_DDMTREBIC-R4_snap.fits;3.00081;26537.1;2.49391;0
20230101155954786_DDMTREBIC-R4_snap.fits;2.54436;26499;3.08483;0
