#timestamp,LO_Frequency,Hit,StdDev 
1672534815.9,286046998.9,N
1672534835.7,286046998.7,N
1672534855.6,286046999.1,N
1672534875.4,286046998.6,N
1672534895.2,286046998.5,N
1672534915.1,286046998.2,N
1672534916.0,286046998.2,N
1672534935.8,286046998.5,N
1672534955.6,286046998.5,N
1672534975.5,286046998.2,N
1672534995.3,286046998.5,N
1672535015.2,286046998.2,N
1672535035.9,286046998.1,Y
1672535055.7,286046999.9,P
1672535075.6,286047000.0,N
1672535095.4,286046999.8,N
1672535115.2,286047000.3,N
1672535135.1,286046999.7,N
1672535136.0,286046999.7,N
1672535155.8,286047000.6,N
1672535175.7,286047000.6,N
1672535195.5,286047000.9,N
1672535215.3,286047001.0,N
1672535235.2,286047000.3,N
1672535255.0,286046999.9,N
1672535255.9,286046999.9,N
1672535275.7,286047000.5,N
1672535295.6,286047000.1,N
1672535315.4,286047000.5,N
1672535335.3,286047000.5,N
1672535355.1,286046999.8,N
1672535356.0,286046999.8,N
1672535375.8,286047000.3,N
1672535395.7,286046999.9,N
1672535415.5,286046999.9,N
1672535435.3,286046999.9,N
1672535455.2,286047000.0,N
1672535475.0,286046999.9,N
1672535475.9,286046999.9,N
1672535495.8,286047000.0,N
1672535515.6,286047002.4,Y
1672535535.4,286046999.9,P
1672535555.3,286047002.5,P
1672535575.1,286046999.8,N
1672535595.8,286047002.0,N
1672535615.7,286047002.1,N
1672535635.5,286046999.7,N
1672535655.4,286047002.8,N
1672535675.2,286047002.7,N
1672535695.0,286047002.4,N
1672535695.9,286047002.4,N
1672535715.8,286047002.3,N
1672535735.6,286047002.8,N
1672535755.4,286047002.4,N
1672535775.3,286046999.7,N
1672535795.1,286047002.5,N
1672535815.9,286046999.7,N
1672535835.7,286047002.3,N
1672535855.5,286047002.3,N
1672535875.4,286047002.0,N
1672535895.2,286046999.7,N
1672535915.0,286047002.5,N
1672535915.9,286047002.5,N
1672535935.8,286047002.1,N
1672535955.6,286047002.0,N
1672535975.5,286047002.0,N
1672535995.3,286047002.4,N
1672536015.1,286047002.4,N
1672536035.9,286047002.0,N
1672536055.7,286047002.1,N
1672536075.5,286047002.1,N
1672536095.4,286047002.1,N
1672536115.2,286047002.6,N
1672536135.1,286046999.7,N
1672536136.0,286046999.7,N
1672536155.8,286047002.6,N
1672536175.6,286047002.6,N
1672536195.5,286047002.3,N
1672536215.3,286047002.3,N
1672536235.1,286047002.6,N
1672536255.9,286046999.7,N
1672536275.7,286047002.5,N
1672536295.6,286047002.3,N
1672536315.4,286047002.6,N
1672536335.2,286047002.4,N
1672536355.1,286047002.0,N
1672536356.0,286047002.0,N
1672536375.8,286047002.6,N
1672536395.6,286047002.3,N
1672536415.5,286047002.1,N
1672536435.3,286047002.1,N
1672536455.2,286047002.7,Y
1672536475.9,286047000.7,P
1672536495.7,286047000.8,N
1672536515.6,286047000.8,N
1672536535.4,286047000.8,N
1672536555.3,286046998.2,Y
1672536575.1,286046999.2,P
1672536595.8,286046999.2,N
1672536615.7,286046998.9,N
1672536635.5,286046999.5,N
1672536655.3,286046999.1,N
1672536675.2,286046999.3,N
1672536695.0,286046999.4,N
1672536695.9,286046999.4,N
1672536715.8,286046998.9,N
1672536735.6,286046998.4,N
1672536755.4,286046999.4,N
1672536775.3,286046998.9,N
1672536795.1,286046998.4,N
1672536815.8,286046999.3,N
1672536835.7,286046999.3,N
1672536855.5,286046999.4,N
1672536875.4,286046999.0,N
1672536895.2,286046998.2,Y
1672536915.0,286047000.8,P
1672536915.9,286047000.8,N
1672536935.8,286047000.8,N
1672536955.6,286047001.2,N
1672536975.4,286046998.8,N
1672536995.3,286046999.0,N
1672537015.1,286046999.0,N
1672537035.9,286046998.8,N
1672537055.7,286046999.3,N
1672537075.5,286046998.3,N
1672537095.4,286046998.4,N
1672537115.2,286046998.6,N
1672537135.0,286046998.4,N
1672537136.0,286046998.4,N
1672537155.8,286046998.9,N
1672537175.6,286046998.7,N
1672537195.5,286046998.8,N
1672537215.3,286046999.2,N
1672537235.1,286046998.4,N
1672537255.9,286046998.7,N
1672537275.7,286046998.8,N
1672537295.6,286046998.8,N
1672537315.4,286046998.4,N
1672537335.2,286046998.7,N
1672537355.1,286046998.8,N
1672537356.0,286046998.8,N
1672537375.8,286046998.7,N
1672537395.6,286046998.8,N
1672537415.5,286046999.0,N
1672537435.3,286046998.9,N
1672537455.1,286046999.0,N
1672537475.9,286046998.9,N
1672537495.7,286046998.9,N
1672537515.6,286046999.5,N
1672537535.4,286046999.6,N
1672537555.2,286046998.9,Y
1672537575.1,286046998.3,P
1672537576.0,286046998.3,P
1672537595.8,286047001.1,P
1672537615.7,286047001.0,N
1672537635.5,286046998.5,N
1672537655.3,286047000.9,N
1672537675.2,286047000.7,N
1672537695.0,286047001.2,N
1672537695.9,286047001.2,N
1672537715.7,286047000.6,N
1672537735.6,286047001.2,N
1672537755.4,286046998.1,N
1672537775.3,286047001.2,N
1672537795.1,286047001.1,N
1672537815.8,286047000.9,N
1672537835.7,286046998.1,N
1672537855.5,286047000.9,N
1672537875.4,286047000.9,N
1672537895.2,286047000.6,N
1672537915.0,286046998.7,N
1672537915.9,286046998.7,N
1672537935.8,286046998.6,N
1672537955.6,286042108.4,Y
1672537975.5,286046998.5,P
1672537995.3,286046998.7,N
1672538015.1,286047001.1,N
1672538035.9,286047001.2,N
1672538055.7,286047001.1,N
1672538075.5,286047001.2,N
1672538095.4,286046998.3,N
1672538115.2,286046998.6,N
1672538135.1,286046998.6,N
1672538136.0,286046998.6,N
1672538155.8,286047001.1,N
1672538175.6,286047001.1,N
1672538195.5,286046998.8,N
1672538215.3,286046998.5,N
1672538235.1,286046998.9,N
1672538255.9,286046998.2,N
1672538275.7,286047001.2,N
1672538295.6,286046998.7,N
1672538315.4,286046998.1,N
1672538335.2,286046998.7,N
1672538355.1,286046998.6,N
1672538356.0,286046998.6,N
1672538375.8,286047001.1,N
1672538395.6,286046998.4,N
