# file name; noise; peak f.; mag.; duration
20230101095852578_DDMTREBIC-R4_met.fits;2.97116;26491.7;47.1757;2.56
20230101095924663_DDMTREBIC-R4_met.fits;2.80946;26531.2;7.58522;0.170667
20230101095927565_DDMTREBIC-R4_met.fits;2.61999;26478.5;13.3724;0.341333
20230101095957431_DDMTREBIC-R4_met.fits;2.81746;26500.5;7.18926;0.512
20230101100027981_DDMTREBIC-R4_met.fits;2.81247;26507.8;5.91102;0.170667
20230101100119351_DDMTREBIC-R4_met.fits;1.89548;26526.9;9.49668;0.170667
20230101100123277_DDMTREBIC-R4_met.fits;3.17204;26503.4;13.5083;0.170667
20230101100027981_DDMTREBIC-R4_snap.fits;3.13429;26529.8;2.42159;0
20230101100125837_DDMTREBIC-R4_met.fits;2.35579;26500.5;4.97597;0.170667
20230101100204749_DDMTREBIC-R4_met.fits;2.38544;26487.3;4.9316;0.170667
20230101100215501_DDMTREBIC-R4_met.fits;2.93836;26488.8;5.9584;0.170667
20230101100219255_DDMTREBIC-R4_met.fits;2.48268;26488.8;5.93318;4.608
20230101100128055_DDMTREBIC-R4_snap.fits;2.2964;26499;2.01294;0
20230101100237175_DDMTREBIC-R4_met.fits;2.83073;26523.9;10.2545;0.341333
20230101100250829_DDMTREBIC-R4_met.fits;2.93245;26509.3;17.7163;0.512
20230101100253901_DDMTREBIC-R4_met.fits;2.68832;26512.2;6.71799;0.170667
20230101100303970_DDMTREBIC-R4_met.fits;2.56939;26509.3;7.71757;0.170667
20230101100311991_DDMTREBIC-R4_met.fits;2.95618;26502;6.45742;0.341333
20230101100316429_DDMTREBIC-R4_met.fits;2.17328;26477.1;8.40593;0.170667
20230101100322402_DDMTREBIC-R4_met.fits;2.93023;26538.6;7.70798;0.170667
20230101100228130_DDMTREBIC-R4_snap.fits;2.80354;26513.7;2.46317;0
20230101100334861_DDMTREBIC-R4_met.fits;3.05374;26497.6;12.658;0.512
20230101100341175_DDMTREBIC-R4_met.fits;2.58118;26531.2;6.01174;0.341333
20230101100347149_DDMTREBIC-R4_met.fits;2.92433;26494.6;9.29804;0.341333
20230101100416162_DDMTREBIC-R4_met.fits;2.46287;26547.4;9.76028;0.170667
20230101100419917_DDMTREBIC-R4_met.fits;2.27418;26504.9;15.64;0.682667
20230101100328205_DDMTREBIC-R4_snap.fits;2.59399;26529.8;1.9663;0
20230101100430327_DDMTREBIC-R4_met.fits;2.684;26462.4;7.39215;0.341333
20230101100436471_DDMTREBIC-R4_met.fits;3.19605;26497.6;9.61291;0.682667
20230101100442445_DDMTREBIC-R4_met.fits;2.38929;26487.3;6.67994;0.341333
20230101100446029_DDMTREBIC-R4_met.fits;3.17309;26506.3;9.55328;0.512
20230101100428279_DDMTREBIC-R4_snap.fits;2.69659;26499;26.9295;0
20230101100527501_DDMTREBIC-R4_met.fits;2.21192;26499;19.5906;0.682667
20230101100555149_DDMTREBIC-R4_met.fits;2.43772;26502;7.6976;0.170667
20230101100606925_DDMTREBIC-R4_met.fits;2.93921;26500.5;16.2329;0.341333
20230101100622967_DDMTREBIC-R4_met.fits;3.32194;26521;24.392;1.19467
20230101100528354_DDMTREBIC-R4_snap.fits;2.44003;26529.8;2.38449;0
20230101100635426_DDMTREBIC-R4_met.fits;2.94109;26503.4;7.21755;0.170667
20230101100651639_DDMTREBIC-R4_met.fits;2.66167;26516.6;19.2759;0.341333
20230101100723554_DDMTREBIC-R4_met.fits;2.94554;26496.1;6.2879;0.341333
20230101100628429_DDMTREBIC-R4_snap.fits;2.88263;26507.8;1.91951;0
20230101100808610_DDMTREBIC-R4_met.fits;2.67697;26504.9;12.067;0.512
20230101100728503_DDMTREBIC-R4_snap.fits;2.65468;26455.1;2.15946;0
20230101100828578_DDMTREBIC-R4_snap.fits;2.66801;26523.9;8.96643;0
20230101100927799_DDMTREBIC-R4_met.fits;2.27823;26525.4;9.62126;0.341333
20230101100936674_DDMTREBIC-R4_met.fits;2.82076;26509.3;8.3307;0.170667
20230101100949645_DDMTREBIC-R4_met.fits;2.72725;26509.3;6.5374;0.170667
20230101101008247_DDMTREBIC-R4_met.fits;2.58331;26496.1;7.16566;0.341333
20230101101015757_DDMTREBIC-R4_met.fits;2.75353;26528.3;8.05751;0.170667
20230101100928653_DDMTREBIC-R4_snap.fits;2.99442;26547.4;2.54019;0
20230101101033165_DDMTREBIC-R4_met.fits;2.68249;26512.2;8.5583;0.170667
20230101101028727_DDMTREBIC-R4_snap.fits;2.41868;26485.8;4.24229;0
20230101101140066_DDMTREBIC-R4_met.fits;2.5986;26518.1;5.56773;0.170667
20230101101155085_DDMTREBIC-R4_met.fits;2.64572;26515.1;5.98895;0.170667
20230101101205837_DDMTREBIC-R4_met.fits;3.14596;26507.8;6.67784;1.36533
20230101101128802_DDMTREBIC-R4_snap.fits;2.67779;26521;2.58076;0
20230101101235021_DDMTREBIC-R4_met.fits;2.49026;26502;5.12794;0.341333
20230101101228877_DDMTREBIC-R4_snap.fits;2.52198;26469.7;2.10864;0
20230101101340727_DDMTREBIC-R4_met.fits;3.33949;26499;7.73883;0.170667
20230101101353869_DDMTREBIC-R4_met.fits;2.89556;26485.8;7.95393;0.341333
20230101101424418_DDMTREBIC-R4_met.fits;2.45366;26503.4;35.2133;0.341333
20230101101328951_DDMTREBIC-R4_snap.fits;2.7238;26474.1;2.70997;0
20230101101426978_DDMTREBIC-R4_met.fits;3.01761;26487.3;104.195;0.512
20230101101435511_DDMTREBIC-R4_met.fits;2.96944;26491.7;9.82016;2.21867
20230101101455479_DDMTREBIC-R4_met.fits;3.07074;26494.6;7.17409;0.170667
20230101101522274_DDMTREBIC-R4_met.fits;2.34112;26512.2;7.75738;0.170667
20230101101429026_DDMTREBIC-R4_snap.fits;3.13639;26503.4;3.06323;0
20230101101625421_DDMTREBIC-R4_met.fits;2.57445;26500.5;5.32093;0.341333
20230101101529101_DDMTREBIC-R4_snap.fits;2.42916;26538.6;3.18973;0
20230101101627981_DDMTREBIC-R4_met.fits;2.7778;26497.6;25.2166;0.341333
20230101101647095_DDMTREBIC-R4_met.fits;2.69919;26503.4;6.15257;0.170667
20230101101706039_DDMTREBIC-R4_met.fits;3.253;26507.8;8.33054;0.170667
20230101101629175_DDMTREBIC-R4_snap.fits;2.8106;26526.9;3.14379;0
20230101101736247_DDMTREBIC-R4_met.fits;2.59455;26493.2;5.25472;0.170667
20230101101803213_DDMTREBIC-R4_met.fits;2.83011;26504.9;13.1818;0.512
20230101101809527_DDMTREBIC-R4_met.fits;2.34287;26504.9;4.79438;0.170667
20230101101729250_DDMTREBIC-R4_snap.fits;3.43712;26532.7;2.71353;0
20230101101831373_DDMTREBIC-R4_met.fits;3.22897;26510.7;9.63219;0.341333
20230101101845538_DDMTREBIC-R4_met.fits;2.52982;26503.4;40.6544;0.341333
20230101101850999_DDMTREBIC-R4_met.fits;2.65529;26499;6.12704;0.170667
20230101101912845_DDMTREBIC-R4_met.fits;2.55223;26484.4;10.2904;3.072
20230101101925645_DDMTREBIC-R4_met.fits;2.50768;26512.2;7.88116;0.170667
20230101101829325_DDMTREBIC-R4_snap.fits;2.67058;26503.4;2.8381;0
20230101101935714_DDMTREBIC-R4_met.fits;2.94518;26504.9;6.09682;0.341333
20230101102003533_DDMTREBIC-R4_met.fits;2.68808;26485.8;5.78898;0.170667
20230101102009677_DDMTREBIC-R4_met.fits;2.56076;26507.8;7.03914;0.170667
20230101102026573_DDMTREBIC-R4_met.fits;2.67761;26509.3;9.15119;0.170667
20230101101929399_DDMTREBIC-R4_snap.fits;2.56986;26471.2;1.58704;0
20230101102033058_DDMTREBIC-R4_met.fits;3.00484;26500.5;6.74765;0.170667
20230101102056439_DDMTREBIC-R4_met.fits;2.84122;26503.4;5.69723;0.170667
20230101102029474_DDMTREBIC-R4_snap.fits;3.08313;26547.4;2.23567;0
20230101102135522_DDMTREBIC-R4_met.fits;3.04115;26493.2;6.41724;0.341333
20230101102143714_DDMTREBIC-R4_met.fits;2.71081;26494.6;5.65424;0.170667
20230101102158903_DDMTREBIC-R4_met.fits;2.70002;26543;13.8924;0.170667
20230101102208461_DDMTREBIC-R4_met.fits;2.68954;26525.4;6.06852;0.341333
20230101102129549_DDMTREBIC-R4_snap.fits;2.46569;26494.6;2.42414;0
20230101102228770_DDMTREBIC-R4_met.fits;3.20286;26478.5;10.5748;0.341333
20230101102233207_DDMTREBIC-R4_met.fits;2.5366;26506.3;7.43376;0.341333
20230101102242253_DDMTREBIC-R4_met.fits;2.78475;26494.6;6.73936;0.170667
20230101102244642_DDMTREBIC-R4_met.fits;2.75529;26512.2;9.40945;0.170667
20230101102305805_DDMTREBIC-R4_met.fits;2.3222;26545.9;16.8161;2.048
20230101102322359_DDMTREBIC-R4_met.fits;3.07381;26453.6;8.27617;0.341333
20230101102229623_DDMTREBIC-R4_snap.fits;2.73637;26496.1;2.02833;0
20230101102339597_DDMTREBIC-R4_met.fits;2.996;26507.8;9.8943;2.73067
20230101102329698_DDMTREBIC-R4_snap.fits;3.35877;26509.3;2.79108;0
20230101102444279_DDMTREBIC-R4_met.fits;2.49675;26507.8;5.75518;1.024
20230101102506807_DDMTREBIC-R4_met.fits;2.79494;26487.3;8.66408;0.170667
20230101102429773_DDMTREBIC-R4_snap.fits;3.09405;26509.3;2.82831;0
20230101102537015_DDMTREBIC-R4_met.fits;3.22177;26507.8;9.27763;0.341333
20230101102557154_DDMTREBIC-R4_met.fits;2.48169;26523.9;7.34139;0.170667
20230101102610125_DDMTREBIC-R4_met.fits;2.59011;26525.4;5.52215;0.341333
20230101102529847_DDMTREBIC-R4_snap.fits;2.69542;26482.9;2.35759;0
20230101102630775_DDMTREBIC-R4_met.fits;3.43212;26512.2;9.10395;0.341333
20230101102633847_DDMTREBIC-R4_met.fits;2.71478;26502;6.99993;0.341333
20230101102629922_DDMTREBIC-R4_snap.fits;2.84524;26502;2.31561;0
20230101102747575_DDMTREBIC-R4_met.fits;2.75163;26488.8;7.67293;0.682667
20230101102758669_DDMTREBIC-R4_met.fits;2.719;26509.3;13.1847;1.19467
20230101102808738_DDMTREBIC-R4_met.fits;2.58401;26506.3;5.70607;0.170667
20230101102729997_DDMTREBIC-R4_snap.fits;2.94008;26484.4;2.40727;0
20230101102848845_DDMTREBIC-R4_met.fits;3.37519;26488.8;7.37677;0.170667
20230101102859085_DDMTREBIC-R4_met.fits;3.15732;26494.6;9.98844;0.512
20230101102915810_DDMTREBIC-R4_met.fits;2.54053;26497.6;7.84614;1.024
20230101102830071_DDMTREBIC-R4_snap.fits;2.98464;26507.8;3.12248;0
20230101103015031_DDMTREBIC-R4_met.fits;2.64614;26502;5.69222;0.170667
20230101103019981_DDMTREBIC-R4_met.fits;2.85459;26500.5;9.88644;0.341333
20230101103023223_DDMTREBIC-R4_met.fits;2.66446;26518.1;5.8677;0.341333
20230101102930146_DDMTREBIC-R4_snap.fits;2.58382;26515.1;4.61844;0
20230101103114423_DDMTREBIC-R4_met.fits;2.73755;26485.8;15.3069;0.341333
20230101103030221_DDMTREBIC-R4_snap.fits;2.90522;26522.5;2.35884;0
20230101103135927_DDMTREBIC-R4_met.fits;2.89372;26519.5;7.37158;0.341333
20230101103149751_DDMTREBIC-R4_met.fits;3.38544;26490.2;12.7659;1.36533
20230101103200333_DDMTREBIC-R4_met.fits;2.46051;26493.2;42.3956;2.90133
20230101103217058_DDMTREBIC-R4_met.fits;2.43038;26480;7.02291;0.170667
20230101103227469_DDMTREBIC-R4_met.fits;2.88612;26494.6;5.89083;0.341333
20230101103130295_DDMTREBIC-R4_snap.fits;2.90215;26499;4.67098;0
20230101103256141_DDMTREBIC-R4_met.fits;2.86522;26502;13.8632;0.341333
20230101103259725_DDMTREBIC-R4_met.fits;2.79523;26504.9;44.4288;0.512
20230101103230370_DDMTREBIC-R4_snap.fits;2.8473;26480;2.12992;0
20230101103416354_DDMTREBIC-R4_met.fits;2.58818;26506.3;5.35652;0.170667
20230101103330445_DDMTREBIC-R4_snap.fits;2.7512;26532.7;2.50306;0
20230101103436663_DDMTREBIC-R4_met.fits;2.77592;26478.5;23.0993;0.341333
20230101103524621_DDMTREBIC-R4_met.fits;2.42576;26500.5;38.5681;0.341333
20230101103430519_DDMTREBIC-R4_snap.fits;2.63637;26526.9;2.06606;0
20230101103541517_DDMTREBIC-R4_met.fits;2.73945;26503.4;6.60507;0.341333
20230101103612237_DDMTREBIC-R4_met.fits;2.6785;26494.6;5.75158;0.170667
20230101103617357_DDMTREBIC-R4_met.fits;2.41678;26497.6;9.78343;1.024
20230101103530594_DDMTREBIC-R4_snap.fits;2.28325;26503.4;2.80355;0
20230101103630669_DDMTREBIC-R4_snap.fits;2.23909;26500.5;2.18096;0
20230101103736717_DDMTREBIC-R4_met.fits;2.44422;26506.3;12.5361;0.170667
20230101103756002_DDMTREBIC-R4_met.fits;2.69526;26509.3;15.8821;0.341333
20230101103802146_DDMTREBIC-R4_met.fits;2.82455;26497.6;8.83278;0.512
20230101103823650_DDMTREBIC-R4_met.fits;3.21374;26499;14.3712;0.682667
20230101103730743_DDMTREBIC-R4_snap.fits;2.56928;26500.5;2.09443;0
20230101103835085_DDMTREBIC-R4_met.fits;3.43011;26503.4;56.9483;0.512
20230101103919458_DDMTREBIC-R4_met.fits;2.98611;26488.8;9.32234;0.341333
20230101103830818_DDMTREBIC-R4_snap.fits;2.53597;26471.2;1.82868;0
20230101103942157_DDMTREBIC-R4_met.fits;2.54661;26509.3;5.12865;0.341333
20230101104028066_DDMTREBIC-R4_met.fits;2.68369;26496.1;12.8779;0.512
20230101103930893_DDMTREBIC-R4_snap.fits;2.76122;26528.3;2.52363;0
20230101104045815_DDMTREBIC-R4_met.fits;2.73462;26502;7.42171;0.341333
20230101104051447_DDMTREBIC-R4_met.fits;2.26871;26500.5;6.5401;0.170667
20230101104105783_DDMTREBIC-R4_met.fits;2.98329;26502;10.3081;0.170667
20230101104110050_DDMTREBIC-R4_met.fits;2.7389;26502;9.25445;0.341333
20230101104030967_DDMTREBIC-R4_snap.fits;2.39042;26541.5;2.5274;0
20230101104145890_DDMTREBIC-R4_met.fits;2.73798;26506.3;6.43569;0.170667
20230101104203981_DDMTREBIC-R4_met.fits;2.63048;26493.2;7.6465;0.341333
20230101104207565_DDMTREBIC-R4_met.fits;2.72754;26526.9;5.79071;0.170667
20230101104131042_DDMTREBIC-R4_snap.fits;2.67054;26531.2;2.66791;0
20230101104228045_DDMTREBIC-R4_met.fits;2.45412;26547.4;5.8736;2.048
20230101104247842_DDMTREBIC-R4_met.fits;2.90618;26497.6;6.39725;0.512
20230101104305762_DDMTREBIC-R4_met.fits;3.16717;26480;8.31355;0.170667
20230101104231117_DDMTREBIC-R4_snap.fits;2.49386;26475.6;2.31136;0
20230101104348087_DDMTREBIC-R4_met.fits;2.68936;26506.3;6.07387;3.584
20230101104414029_DDMTREBIC-R4_met.fits;2.26426;26477.1;9.52634;0.170667
20230101104331191_DDMTREBIC-R4_snap.fits;2.05667;26512.2;1.81632;0
20230101104446797_DDMTREBIC-R4_met.fits;2.85505;26468.3;6.20175;0.170667
20230101104431266_DDMTREBIC-R4_snap.fits;2.23546;26471.2;2.33736;0
20230101104548237_DDMTREBIC-R4_met.fits;2.43896;26504.9;6.79484;0.170667
20230101104613666_DDMTREBIC-R4_met.fits;2.72195;26491.7;8.47588;0.341333
20230101104622882_DDMTREBIC-R4_met.fits;2.22607;26513.7;4.55075;0.170667
20230101104531341_DDMTREBIC-R4_snap.fits;2.41647;26484.4;2.95714;0
20230101104719543_DDMTREBIC-R4_met.fits;2.29097;26513.7;8.67988;1.024
20230101104631415_DDMTREBIC-R4_snap.fits;2.2663;26459.5;2.22957;0
20230101104741730_DDMTREBIC-R4_met.fits;2.39966;26491.7;5.50567;1.19467
20230101104810914_DDMTREBIC-R4_met.fits;2.44275;26497.6;5.13932;0.170667
20230101104816546_DDMTREBIC-R4_met.fits;2.58165;26482.9;6.43984;1.36533
20230101104822178_DDMTREBIC-R4_met.fits;2.282;26499;6.95038;2.38933
20230101104731490_DDMTREBIC-R4_snap.fits;2.90827;26519.5;2.7338;0
20230101104847607_DDMTREBIC-R4_met.fits;2.10186;26518.1;4.50018;0.170667
20230101104854946_DDMTREBIC-R4_met.fits;2.42464;26523.9;13.2662;1.19467
20230101104900237_DDMTREBIC-R4_met.fits;2.87824;26502;12.0269;0.341333
20230101104907746_DDMTREBIC-R4_met.fits;3.20671;26487.3;10.2494;0.170667
20230101104915085_DDMTREBIC-R4_met.fits;2.78722;26502;11.0562;0.341333
20230101104924642_DDMTREBIC-R4_met.fits;2.04281;26504.9;9.77312;0.170667
20230101104831565_DDMTREBIC-R4_snap.fits;3.15743;26529.8;3.03554;0
20230101104935565_DDMTREBIC-R4_met.fits;2.16765;26499;13.1754;0.512
20230101104944610_DDMTREBIC-R4_met.fits;2.77893;26506.3;5.89782;0.170667
20230101104953826_DDMTREBIC-R4_met.fits;2.35671;26497.6;8.6299;0.170667
20230101105015159_DDMTREBIC-R4_met.fits;2.65479;26487.3;23.9726;0.341333
20230101105019085_DDMTREBIC-R4_met.fits;2.89672;26482.9;8.40854;0.170667
20230101104931639_DDMTREBIC-R4_snap.fits;2.88881;26500.5;1.98533;0
20230101105054583_DDMTREBIC-R4_met.fits;2.54497;26502;5.7562;0.170667
20230101105031714_DDMTREBIC-R4_snap.fits;2.30335;26519.5;2.07017;0
20230101105140834_DDMTREBIC-R4_met.fits;2.81357;26506.3;6.50593;0.512
20230101105159778_DDMTREBIC-R4_met.fits;2.55116;26504.9;8.94473;2.38933
20230101105219917_DDMTREBIC-R4_met.fits;2.50661;26518.1;8.81819;0.341333
20230101105226061_DDMTREBIC-R4_met.fits;2.38112;26519.5;5.28418;0.341333
20230101105131789_DDMTREBIC-R4_snap.fits;2.86086;26465.3;2.72223;0
20230101105233911_DDMTREBIC-R4_met.fits;2.57476;26543;5.3112;5.29067
20230101105303437_DDMTREBIC-R4_met.fits;2.2189;26449.2;5.475;0.341333
20230101105306679_DDMTREBIC-R4_met.fits;3.27162;26500.5;27.3634;0.341333
20230101105309922_DDMTREBIC-R4_met.fits;2.94566;26499;11.7105;0.170667
20230101105326647_DDMTREBIC-R4_met.fits;2.28083;26512.2;4.59023;0.170667
20230101105231863_DDMTREBIC-R4_snap.fits;2.64503;26455.1;2.16779;0
20230101105403511_DDMTREBIC-R4_met.fits;2.37719;26504.9;5.46449;0.341333
20230101105409485_DDMTREBIC-R4_met.fits;2.68086;26509.3;6.46669;0.341333
20230101105415799_DDMTREBIC-R4_met.fits;2.99157;26480;6.44347;0.170667
20230101105331938_DDMTREBIC-R4_snap.fits;2.7541;26532.7;2.19063;0
20230101105433037_DDMTREBIC-R4_met.fits;2.94933;26497.6;9.13856;0.341333
20230101105445154_DDMTREBIC-R4_met.fits;2.45319;26522.5;5.02083;1.536
20230101105459149_DDMTREBIC-R4_met.fits;2.11504;26449.2;17.3971;0.170667
20230101105505634_DDMTREBIC-R4_met.fits;2.28379;26502;4.87782;1.70667
20230101105522189_DDMTREBIC-R4_met.fits;2.81501;26513.7;8.2247;0.341333
20230101105432013_DDMTREBIC-R4_snap.fits;2.64595;26496.1;2.37356;0
20230101105532770_DDMTREBIC-R4_met.fits;2.5196;26510.7;10.239;0.170667
20230101105543351_DDMTREBIC-R4_met.fits;2.90929;26450.7;6.0251;0.170667
20230101105547959_DDMTREBIC-R4_met.fits;2.25302;26507.8;13.2717;0.512
20230101105552055_DDMTREBIC-R4_met.fits;2.93294;26504.9;5.97292;0.170667
20230101105558541_DDMTREBIC-R4_met.fits;2.52637;26510.7;5.42589;0.170667
20230101105604685_DDMTREBIC-R4_met.fits;2.88656;26513.7;11.0283;0.341333
20230101105609293_DDMTREBIC-R4_met.fits;2.99911;26493.2;9.08469;0.341333
20230101105622263_DDMTREBIC-R4_met.fits;2.26069;26502;5.13945;0.170667
20230101105629090_DDMTREBIC-R4_met.fits;2.70688;26481.4;30.3789;0.341333
20230101105532087_DDMTREBIC-R4_snap.fits;2.61035;26487.3;2.23627;0
20230101105659981_DDMTREBIC-R4_met.fits;3.03207;26519.5;10.4082;1.536
20230101105709709_DDMTREBIC-R4_met.fits;2.65526;26502;12.4569;2.048
20230101105716535_DDMTREBIC-R4_met.fits;2.99323;26500.5;12.2392;0.341333
20230101105726775_DDMTREBIC-R4_met.fits;2.92224;26485.8;6.88663;0.170667
20230101105632162_DDMTREBIC-R4_snap.fits;2.52563;26502;2.13187;0
20230101105747597_DDMTREBIC-R4_met.fits;2.42625;26519.5;7.79441;0.170667
20230101105801250_DDMTREBIC-R4_met.fits;3.33752;26504.9;9.16991;0.341333
20230101105814391_DDMTREBIC-R4_met.fits;2.27349;26531.2;4.98009;0.170667
20230101105820023_DDMTREBIC-R4_met.fits;2.80808;26504.9;6.44815;0.170667
20230101105732237_DDMTREBIC-R4_snap.fits;3.01809;26453.6;2.89033;0
20230101105832311_DDMTREBIC-R4_snap.fits;2.58828;26484.4;2.30404;0
20230101105932386_DDMTREBIC-R4_snap.fits;2.65619;26496.1;2.48281;0
