# file name; noise; peak f.; mag.; duration
20230101165852877_DDMTREBIC-R4_met.fits;2.70319;26502;7.68794;0.682667
20230101165923767_DDMTREBIC-R4_met.fits;2.89894;26532.7;6.72338;0.170667
20230101165938615_DDMTREBIC-R4_met.fits;2.90038;26507.8;6.63191;0.170667
20230101170040738_DDMTREBIC-R4_met.fits;2.69547;26497.6;11.1944;0.512
20230101170108727_DDMTREBIC-R4_met.fits;2.61025;26502;6.52644;0.170667
20230101170117602_DDMTREBIC-R4_met.fits;3.4284;26507.8;43.1756;0.512
20230101170123405_DDMTREBIC-R4_met.fits;2.9377;26481.4;7.89138;0.853333
20230101170131938_DDMTREBIC-R4_met.fits;3.24096;26537.1;31.2472;0.341333
20230101170059341_DDMTREBIC-R4_snap.fits;3.05656;26468.3;2.36373;0
20230101170204365_DDMTREBIC-R4_met.fits;2.68259;26504.9;7.00916;0.682667
20230101170241911_DDMTREBIC-R4_met.fits;3.07943;26515.1;6.9485;0.170667
20230101170253687_DDMTREBIC-R4_met.fits;2.55398;26502;5.16856;0.170667
20230101170159415_DDMTREBIC-R4_snap.fits;3.2311;26534.2;2.63279;0
20230101170311607_DDMTREBIC-R4_met.fits;3.10481;26500.5;6.40755;0.170667
20230101170347277_DDMTREBIC-R4_met.fits;2.97078;26504.9;10.5591;0.341333
20230101170259490_DDMTREBIC-R4_snap.fits;2.40308;26510.7;2.41223;0
20230101170443597_DDMTREBIC-R4_met.fits;2.62431;26515.1;8.54002;0.170667
20230101170359565_DDMTREBIC-R4_snap.fits;2.3847;26534.2;2.28731;0
20230101170533261_DDMTREBIC-R4_met.fits;2.73425;26499;6.401;0.341333
20230101170535479_DDMTREBIC-R4_met.fits;2.77777;26494.6;6.02555;0.170667
20230101170459639_DDMTREBIC-R4_snap.fits;2.59382;26450.7;2.39729;0
20230101170555959_DDMTREBIC-R4_met.fits;2.77673;26547.4;11.606;1.536
20230101170603639_DDMTREBIC-R4_met.fits;2.65228;26503.4;7.86707;0.170667
20230101170559714_DDMTREBIC-R4_snap.fits;3.01016;26496.1;2.75944;0
20230101170726242_DDMTREBIC-R4_met.fits;2.54903;26515.1;39.7119;0.512
20230101170659789_DDMTREBIC-R4_snap.fits;2.56656;26496.1;2.13194;0
20230101170809591_DDMTREBIC-R4_met.fits;3.03268;26496.1;7.89318;0.682667
20230101170819831_DDMTREBIC-R4_met.fits;3.86237;26534.2;30.1982;0.341333
20230101170837410_DDMTREBIC-R4_met.fits;2.97132;26507.8;8.45075;0.341333
20230101170759863_DDMTREBIC-R4_snap.fits;2.79532;26493.2;2.89058;0
20230101170859938_DDMTREBIC-R4_snap.fits;2.58387;26460.9;2.00397;0
20230101171051554_DDMTREBIC-R4_met.fits;2.88173;26500.5;6.26278;2.048
20230101171000013_DDMTREBIC-R4_snap.fits;2.77511;26513.7;2.03847;0
20230101171124322_DDMTREBIC-R4_met.fits;2.95083;26512.2;11.3392;0.341333
20230101171153165_DDMTREBIC-R4_met.fits;3.30277;26497.6;7.18243;0.512
20230101171100087_DDMTREBIC-R4_snap.fits;2.81593;26503.4;2.2938;0
20230101171157090_DDMTREBIC-R4_met.fits;3.03586;26535.6;32.997;1.19467
20230101171200162_DDMTREBIC-R4_snap.fits;2.66117;26463.9;2.36258;0
20230101171344269_DDMTREBIC-R4_met.fits;2.77199;26512.2;6.90513;0.682667
20230101171300237_DDMTREBIC-R4_snap.fits;2.80639;26488.8;2.15441;0
20230101171408162_DDMTREBIC-R4_met.fits;2.60398;26515.1;6.2446;0.341333
20230101171413794_DDMTREBIC-R4_met.fits;2.6198;26512.2;6.36538;0.512
20230101171423522_DDMTREBIC-R4_met.fits;3.16258;26512.2;23.0806;0.341333
20230101171400311_DDMTREBIC-R4_snap.fits;3.37411;26481.4;2.34369;0
20230101171539981_DDMTREBIC-R4_met.fits;2.7099;26496.1;5.49571;0.170667
20230101171544077_DDMTREBIC-R4_met.fits;2.45986;26516.6;5.70057;0.170667
20230101171551074_DDMTREBIC-R4_met.fits;3.39879;26502;23.6331;0.682667
20230101171557559_DDMTREBIC-R4_met.fits;2.77364;26493.2;9.46398;0.170667
20230101171500386_DDMTREBIC-R4_snap.fits;3.12491;26449.2;2.85473;0
20230101171612066_DDMTREBIC-R4_met.fits;2.83461;26499;7.33335;0.341333
20230101171622477_DDMTREBIC-R4_met.fits;2.71562;26506.3;5.59298;0.341333
20230101171627255_DDMTREBIC-R4_met.fits;2.689;26496.1;10.2225;0.341333
20230101171600461_DDMTREBIC-R4_snap.fits;2.78591;26453.6;3.33339;0
20230101171718285_DDMTREBIC-R4_met.fits;2.83968;26497.6;7.76267;0.170667
20230101171751565_DDMTREBIC-R4_met.fits;2.86892;26497.6;37.3647;0.853333
20230101171700535_DDMTREBIC-R4_snap.fits;3.26168;26475.6;2.7771;0
20230101171814093_DDMTREBIC-R4_met.fits;3.23483;26523.9;8.11835;0.170667
20230101171857442_DDMTREBIC-R4_met.fits;3.21984;26515.1;10.6951;0.170667
20230101171800610_DDMTREBIC-R4_snap.fits;3.32905;26537.1;2.73228;0
20230101171900514_DDMTREBIC-R4_met.fits;2.41723;26518.1;6.07288;0.170667
20230101171911949_DDMTREBIC-R4_met.fits;2.90138;26513.7;7.24955;0.170667
20230101171928674_DDMTREBIC-R4_met.fits;3.08572;26463.9;7.81375;0.512
20230101171932941_DDMTREBIC-R4_met.fits;2.4361;26510.7;7.56061;0.170667
20230101171900685_DDMTREBIC-R4_snap.fits;2.57235;26487.3;2.05775;0
20230101172043426_DDMTREBIC-R4_met.fits;2.49146;26496.1;8.44181;0.170667
20230101172000759_DDMTREBIC-R4_snap.fits;2.31265;26493.2;2.64052;0
20230101172127799_DDMTREBIC-R4_met.fits;2.49836;26531.2;9.02823;0.170667
20230101172145719_DDMTREBIC-R4_met.fits;3.13184;26512.2;13.6773;0.341333
20230101172100834_DDMTREBIC-R4_snap.fits;2.54737;26525.4;2.34835;0
20230101172231287_DDMTREBIC-R4_met.fits;3.14125;26500.5;6.29587;0.170667
20230101172200909_DDMTREBIC-R4_snap.fits;2.97303;26449.2;2.21575;0
20230101172313271_DDMTREBIC-R4_met.fits;3.07735;26506.3;8.47574;0.341333
20230101172300983_DDMTREBIC-R4_snap.fits;2.40408;26487.3;2.26316;0
20230101172452429_DDMTREBIC-R4_met.fits;2.57621;26500.5;6.2783;0.170667
20230101172401058_DDMTREBIC-R4_snap.fits;2.54827;26529.8;1.72924;0
20230101172511543_DDMTREBIC-R4_met.fits;2.8042;26493.2;8.66784;0.170667
20230101172527415_DDMTREBIC-R4_met.fits;2.69842;26490.2;7.20769;0.341333
20230101172533559_DDMTREBIC-R4_met.fits;2.2175;26493.2;7.36814;0.341333
20230101172501133_DDMTREBIC-R4_snap.fits;2.17976;26502;2.18952;0
20230101172611618_DDMTREBIC-R4_met.fits;3.21228;26528.3;13.2675;0.341333
20230101172620151_DDMTREBIC-R4_met.fits;2.84429;26503.4;7.21849;0.170667
20230101172629709_DDMTREBIC-R4_met.fits;2.90932;26502;39.3822;0.512
20230101172634487_DDMTREBIC-R4_met.fits;2.3456;26499;4.82398;0.170667
20230101172644557_DDMTREBIC-R4_met.fits;2.51379;26502;5.42486;0.170667
20230101172601207_DDMTREBIC-R4_snap.fits;2.75273;26462.4;1.98222;0
20230101172713229_DDMTREBIC-R4_met.fits;2.6793;26522.5;5.93814;0.341333
20230101172732343_DDMTREBIC-R4_met.fits;2.72482;26507.8;10.1968;0.341333
20230101172757773_DDMTREBIC-R4_met.fits;2.89824;26526.9;48.9099;0.341333
20230101172701282_DDMTREBIC-R4_snap.fits;2.32943;26529.8;2.56412;0
20230101172802039_DDMTREBIC-R4_met.fits;2.54202;26522.5;7.87118;0.170667
20230101172801357_DDMTREBIC-R4_snap.fits;2.85538;26537.1;1.98178;0
20230101172957922_DDMTREBIC-R4_met.fits;2.55385;26515.1;56.6915;0.341333
20230101172901431_DDMTREBIC-R4_snap.fits;2.60199;26493.2;2.19748;0
20230101173057997_DDMTREBIC-R4_met.fits;2.56972;26506.3;6.02687;0.341333
20230101173001506_DDMTREBIC-R4_snap.fits;3.10386;26472.7;2.16539;0
20230101173116258_DDMTREBIC-R4_met.fits;2.56609;26532.7;6.7817;0.170667
20230101173135031_DDMTREBIC-R4_met.fits;3.01625;26500.5;15.5216;0.512
20230101173101581_DDMTREBIC-R4_snap.fits;2.6273;26458;1.86103;0
20230101173201485_DDMTREBIC-R4_met.fits;3.21004;26515.1;7.58496;0.512
20230101173208994_DDMTREBIC-R4_met.fits;2.38338;26493.2;7.43475;0.341333
20230101173229474_DDMTREBIC-R4_met.fits;2.76953;26497.6;7.31952;0.170667
20230101173232887_DDMTREBIC-R4_met.fits;2.53969;26502;10.6646;0.341333
20230101173201655_DDMTREBIC-R4_snap.fits;2.51846;26525.4;2.08197;0
20230101173322893_DDMTREBIC-R4_met.fits;2.79434;26487.3;5.95866;0.170667
20230101173301730_DDMTREBIC-R4_snap.fits;2.90591;26545.9;2.30093;0
20230101173402146_DDMTREBIC-R4_met.fits;3.08342;26544.4;6.20727;0.170667
20230101173406583_DDMTREBIC-R4_met.fits;3.2373;26516.6;23.6486;0.512
20230101173420749_DDMTREBIC-R4_met.fits;2.05652;26503.4;8.05787;0.170667
20230101173443959_DDMTREBIC-R4_met.fits;2.48654;26487.3;9.78127;0.341333
20230101173458466_DDMTREBIC-R4_met.fits;2.81294;26541.5;7.75817;0.341333
20230101173401805_DDMTREBIC-R4_snap.fits;2.7671;26484.4;2.0462;0
20230101173559394_DDMTREBIC-R4_met.fits;2.6306;26513.7;6.30814;0.170667
20230101173501879_DDMTREBIC-R4_snap.fits;3.16401;26522.5;2.5655;0
20230101173609805_DDMTREBIC-R4_met.fits;2.5654;26507.8;9.82855;0.341333
20230101173618679_DDMTREBIC-R4_met.fits;2.9802;26509.3;12.5949;0.512
20230101173640354_DDMTREBIC-R4_met.fits;2.41525;26507.8;5.62764;0.170667
20230101173601954_DDMTREBIC-R4_snap.fits;2.90641;26503.4;2.37995;0
20230101173723021_DDMTREBIC-R4_met.fits;2.37135;26513.7;11.6897;0.512
20230101173744866_DDMTREBIC-R4_met.fits;2.57263;26510.7;6.07977;0.170667
20230101173702029_DDMTREBIC-R4_snap.fits;2.83911;26480;2.35807;0
20230101173803639_DDMTREBIC-R4_met.fits;2.50308;26503.4;5.85375;0.170667
20230101173820535_DDMTREBIC-R4_met.fits;2.51861;26510.7;13.1156;0.341333
20230101173823266_DDMTREBIC-R4_met.fits;2.49839;26512.2;5.40878;0.170667
20230101173828898_DDMTREBIC-R4_met.fits;2.67137;26521;5.66585;0.170667
20230101173833335_DDMTREBIC-R4_met.fits;2.74581;26503.4;7.53365;0.341333
20230101173850402_DDMTREBIC-R4_met.fits;2.71986;26450.7;5.55629;0.170667
20230101173855351_DDMTREBIC-R4_met.fits;2.81126;26525.4;6.46256;0.170667
20230101173802103_DDMTREBIC-R4_snap.fits;2.34207;26540;2.57943;0
20230101173951501_DDMTREBIC-R4_met.fits;2.78216;26494.6;6.02671;1.536
20230101173902178_DDMTREBIC-R4_snap.fits;2.84003;26512.2;2.39228;0
20230101174011469_DDMTREBIC-R4_met.fits;2.39245;26515.1;18.4851;0.341333
20230101174002253_DDMTREBIC-R4_snap.fits;2.92866;26532.7;2.29844;0
20230101174102327_DDMTREBIC-R4_snap.fits;2.59331;26456.5;2.3458;0
20230101174206669_DDMTREBIC-R4_met.fits;2.76353;26512.2;11.5162;0.341333
20230101174248141_DDMTREBIC-R4_met.fits;2.56851;26481.4;10.2404;0.341333
20230101174252749_DDMTREBIC-R4_met.fits;2.8114;26512.2;10.5695;0.341333
20230101174202402_DDMTREBIC-R4_snap.fits;2.30629;26453.6;2.03042;0
20230101174300429_DDMTREBIC-R4_met.fits;2.64379;26506.3;9.62312;0.341333
20230101174341730_DDMTREBIC-R4_met.fits;2.65474;26519.5;10.2495;0.341333
20230101174302477_DDMTREBIC-R4_snap.fits;2.591;26534.2;2.39467;0
20230101174406818_DDMTREBIC-R4_met.fits;2.8433;26497.6;6.53236;0.170667
20230101174438391_DDMTREBIC-R4_met.fits;2.74944;26497.6;6.34218;1.024
20230101174402551_DDMTREBIC-R4_snap.fits;2.71216;26487.3;1.8185;0
20230101174513037_DDMTREBIC-R4_met.fits;2.4745;26522.5;5.53792;0.170667
20230101174527543_DDMTREBIC-R4_met.fits;2.42399;26522.5;9.8502;0.341333
20230101174531981_DDMTREBIC-R4_met.fits;2.92102;26500.5;13.8578;0.341333
20230101174547170_DDMTREBIC-R4_met.fits;2.79234;26503.4;11.5124;0.170667
20230101174557069_DDMTREBIC-R4_met.fits;2.63166;26504.9;6.08559;0.170667
20230101174502626_DDMTREBIC-R4_snap.fits;2.61714;26537.1;2.45424;0
20230101174631202_DDMTREBIC-R4_met.fits;2.85413;26503.4;74.5714;0.682667
20230101174653047_DDMTREBIC-R4_met.fits;2.3398;26499;6.01799;0.512
20230101174655778_DDMTREBIC-R4_met.fits;3.10844;26516.6;7.8322;0.341333
20230101174602701_DDMTREBIC-R4_snap.fits;2.38084;26545.9;2.60807;0
20230101174702775_DDMTREBIC-R4_met.fits;2.59361;26513.7;5.63513;0.170667
20230101174705165_DDMTREBIC-R4_met.fits;2.79752;26509.3;14.9785;0.170667
20230101174728887_DDMTREBIC-R4_met.fits;2.91931;26507.8;6.70042;0.170667
20230101174702775_DDMTREBIC-R4_snap.fits;2.7136;26534.2;2.27951;0
20230101174802850_DDMTREBIC-R4_snap.fits;2.36792;26541.5;2.10108;0
20230101174911287_DDMTREBIC-R4_met.fits;2.60706;26507.8;5.57639;0.341333
20230101174954466_DDMTREBIC-R4_met.fits;2.61331;26497.6;6.85617;0.512
20230101174902925_DDMTREBIC-R4_snap.fits;2.50523;26529.8;1.74561;0
20230101175022797_DDMTREBIC-R4_met.fits;2.75668;26519.5;13.4247;0.512
20230101175048738_DDMTREBIC-R4_met.fits;2.6349;26506.3;17.9212;0.170667
20230101175002999_DDMTREBIC-R4_snap.fits;3.24331;26463.9;2.39939;0
20230101175123895_DDMTREBIC-R4_met.fits;2.68318;26510.7;5.65885;0.170667
20230101175126967_DDMTREBIC-R4_met.fits;2.63457;26506.3;11.4002;0.341333
20230101175150519_DDMTREBIC-R4_met.fits;2.88834;26494.6;15.9309;0.341333
20230101175103074_DDMTREBIC-R4_snap.fits;2.90847;26523.9;2.33647;0
20230101175200759_DDMTREBIC-R4_met.fits;2.69009;26516.6;11.5195;0.170667
20230101175242231_DDMTREBIC-R4_met.fits;2.10202;26513.7;5.15236;0.170667
20230101175252301_DDMTREBIC-R4_met.fits;2.5491;26493.2;9.38172;0.170667
20230101175203149_DDMTREBIC-R4_snap.fits;3.11838;26541.5;2.59792;0
20230101175335991_DDMTREBIC-R4_met.fits;2.4654;26526.9;8.91741;0.170667
20230101175359202_DDMTREBIC-R4_met.fits;2.7154;26525.4;10.5384;0.341333
20230101175303223_DDMTREBIC-R4_snap.fits;5.15491;26494.6;3.81657;0
20230101175427362_DDMTREBIC-R4_met.fits;2.29054;26474.1;7.41026;0.170667
20230101175443234_DDMTREBIC-R4_met.fits;2.64093;26515.1;7.30096;0.341333
20230101175403298_DDMTREBIC-R4_snap.fits;2.74489;26490.2;2.74358;0
20230101175523682_DDMTREBIC-R4_met.fits;3.31129;26516.6;22.1615;0.341333
20230101175527607_DDMTREBIC-R4_met.fits;3.23673;26507.8;33.4583;0.341333
20230101175542967_DDMTREBIC-R4_met.fits;2.26826;26518.1;9.56339;0.341333
20230101175546039_DDMTREBIC-R4_met.fits;2.62776;26500.5;10.5118;0.512
20230101175503373_DDMTREBIC-R4_snap.fits;2.73456;26541.5;3.04378;0
20230101175610103_DDMTREBIC-R4_met.fits;2.05266;26513.7;4.57136;0.170667
20230101175637751_DDMTREBIC-R4_met.fits;2.49256;26513.7;7.69642;0.341333
20230101175658061_DDMTREBIC-R4_met.fits;2.46374;26507.8;8.05815;1.536
20230101175603447_DDMTREBIC-R4_snap.fits;3.14241;26474.1;2.50134;0
20230101175742263_DDMTREBIC-R4_met.fits;2.63516;26499;5.90825;0.512
20230101175756258_DDMTREBIC-R4_met.fits;3.02894;26509.3;18.5509;0.682667
20230101175703522_DDMTREBIC-R4_snap.fits;2.76637;26490.2;2.54681;0
20230101175834317_DDMTREBIC-R4_met.fits;2.75591;26503.4;5.63291;0.341333
20230101175803597_DDMTREBIC-R4_snap.fits;2.71004;26485.8;2.4768;0
20230101175903671_DDMTREBIC-R4_snap.fits;2.89707;26484.4;2.78887;0
