# file name; noise; peak f.; mag.; duration
20230101065859277_DDMTREBIC-R4_met.fits;2.52441;26499;7.1619;1.87733
20230101065911223_DDMTREBIC-R4_met.fits;2.52914;26496.1;8.5259;0.170667
20230101065929485_DDMTREBIC-R4_met.fits;2.30614;26499;5.03444;0.512
20230101065940066_DDMTREBIC-R4_met.fits;2.78548;26502;13.1975;0.341333
20230101065943138_DDMTREBIC-R4_met.fits;2.1922;26496.1;30.5815;1.36533
20230101065946551_DDMTREBIC-R4_met.fits;2.56668;26503.4;9.38401;0.170667
20230101065956621_DDMTREBIC-R4_met.fits;2.2053;26521;5.10124;0.170667
20230101070004130_DDMTREBIC-R4_met.fits;2.51217;26540;10.1442;0.170667
20230101070010103_DDMTREBIC-R4_met.fits;2.15867;26541.5;4.80979;2.90133
20230101070020173_DDMTREBIC-R4_met.fits;2.05573;26503.4;9.51435;0.341333
20230101070049186_DDMTREBIC-R4_met.fits;1.69239;26491.7;3.42827;0.170667
20230101070014541_DDMTREBIC-R4_snap.fits;2.08737;26485.8;2.78829;0
20230101070114957_DDMTREBIC-R4_met.fits;2.4259;26545.9;5.29017;0.170667
20230101070120418_DDMTREBIC-R4_met.fits;2.29847;26493.2;5.22074;0.170667
20230101070150114_DDMTREBIC-R4_met.fits;2.09265;26494.6;21.6034;0.341333
20230101070207351_DDMTREBIC-R4_met.fits;2.09643;26502;6.23049;1.87733
20230101070114615_DDMTREBIC-R4_snap.fits;2.03576;26535.6;2.29058;0
20230101070215885_DDMTREBIC-R4_met.fits;2.42241;26497.6;7.73361;1.87733
20230101070220663_DDMTREBIC-R4_met.fits;2.49998;26503.4;10.5133;0.341333
20230101070224930_DDMTREBIC-R4_met.fits;2.04274;26538.6;5.1534;0.170667
20230101070236877_DDMTREBIC-R4_met.fits;3.13011;26500.5;15.5878;0.341333
20230101070214690_DDMTREBIC-R4_snap.fits;2.3841;26469.7;2.68372;0
20230101070326029_DDMTREBIC-R4_met.fits;2.141;26474.1;8.84377;0.170667
20230101070335586_DDMTREBIC-R4_met.fits;2.76823;26496.1;5.59278;0.170667
20230101070343778_DDMTREBIC-R4_met.fits;2.63662;26496.1;37.1698;0.341333
20230101070314765_DDMTREBIC-R4_snap.fits;2.40017;26523.9;2.86744;0
20230101070425591_DDMTREBIC-R4_met.fits;2.74083;26547.4;6.42511;0.170667
20230101070431223_DDMTREBIC-R4_met.fits;2.49674;26504.9;8.67359;0.170667
20230101070414839_DDMTREBIC-R4_snap.fits;2.63296;26482.9;2.73158;0
20230101070512695_DDMTREBIC-R4_met.fits;3.15324;26502;12.7297;1.70667
20230101070522765_DDMTREBIC-R4_met.fits;2.85756;26497.6;7.32856;0.170667
20230101070549901_DDMTREBIC-R4_met.fits;2.54942;26503.4;5.13374;0.512
20230101070605261_DDMTREBIC-R4_met.fits;2.23252;26497.6;11.7992;0.341333
20230101070514914_DDMTREBIC-R4_snap.fits;2.91877;26507.8;2.3615;0
20230101070618573_DDMTREBIC-R4_met.fits;2.32039;26496.1;14.2115;0.341333
20230101070627789_DDMTREBIC-R4_met.fits;2.2811;26518.1;5.86554;3.072
20230101070635298_DDMTREBIC-R4_met.fits;2.05588;26502;5.54991;0.170667
20230101070649805_DDMTREBIC-R4_met.fits;2.14008;26499;73.9917;1.536
20230101070614989_DDMTREBIC-R4_snap.fits;2.30538;26469.7;1.82187;0
20230101070735202_DDMTREBIC-R4_met.fits;2.77642;26504.9;6.64766;0.341333
20230101070740663_DDMTREBIC-R4_met.fits;3.14067;26494.6;7.83272;0.341333
20230101070745954_DDMTREBIC-R4_met.fits;2.34821;26500.5;6.14096;0.170667
20230101070748343_DDMTREBIC-R4_met.fits;2.50809;26496.1;14.154;2.048
20230101070715063_DDMTREBIC-R4_snap.fits;2.37432;26503.4;2.19495;0
20230101070818551_DDMTREBIC-R4_met.fits;3.01786;26499;10.6273;0.341333
20230101070838861_DDMTREBIC-R4_met.fits;2.63436;26497.6;6.42454;0.512
20230101070902925_DDMTREBIC-R4_met.fits;2.51767;26491.7;7.51998;0.341333
20230101070815138_DDMTREBIC-R4_snap.fits;2.48828;26477.1;2.2977;0
20230101070917602_DDMTREBIC-R4_met.fits;2.96336;26491.7;7.41788;0.170667
20230101070928695_DDMTREBIC-R4_met.fits;2.68259;26497.6;9.64719;5.46133
20230101070936034_DDMTREBIC-R4_met.fits;2.87975;26502;7.57095;0.341333
20230101070947810_DDMTREBIC-R4_met.fits;2.66127;26500.5;17.07;0.341333
20230101070915213_DDMTREBIC-R4_snap.fits;2.21259;26523.9;2.35231;0
20230101071013410_DDMTREBIC-R4_met.fits;2.46279;26516.6;6.00101;0.170667
20230101071027405_DDMTREBIC-R4_met.fits;2.54984;26500.5;5.90093;0.170667
20230101071037645_DDMTREBIC-R4_met.fits;2.99989;26541.5;8.87257;0.341333
20230101071042253_DDMTREBIC-R4_met.fits;2.52527;26499;5.70543;1.36533
20230101071047885_DDMTREBIC-R4_met.fits;2.5995;26493.2;29.3684;0.512
20230101071101879_DDMTREBIC-R4_met.fits;2.77697;26499;23.4611;0.341333
20230101071105805_DDMTREBIC-R4_met.fits;2.84783;26504.9;6.72492;0.170667
20230101071111607_DDMTREBIC-R4_met.fits;2.70309;26506.3;32.0457;0.341333
20230101071015287_DDMTREBIC-R4_snap.fits;2.83574;26506.3;1.65337;0
20230101071129527_DDMTREBIC-R4_met.fits;2.57304;26497.6;10.1877;0.170667
20230101071144205_DDMTREBIC-R4_met.fits;3.2082;26494.6;68.6865;2.048
20230101071115362_DDMTREBIC-R4_snap.fits;2.50712;26547.4;2.59006;0
20230101071247010_DDMTREBIC-R4_met.fits;2.68661;26503.4;12.0663;0.341333
20230101071255373_DDMTREBIC-R4_met.fits;2.68036;26497.6;7.47953;1.19467
20230101071215437_DDMTREBIC-R4_snap.fits;2.51635;26510.7;2.98694;0
20230101071339063_DDMTREBIC-R4_met.fits;2.21346;26507.8;5.95587;0.170667
20230101071342647_DDMTREBIC-R4_met.fits;2.90821;26462.4;11.7154;0.170667
20230101071351522_DDMTREBIC-R4_met.fits;2.28526;26494.6;16.0706;0.341333
20230101071353911_DDMTREBIC-R4_met.fits;2.52695;26504.9;11.1597;0.512
20230101071401250_DDMTREBIC-R4_met.fits;2.0368;26478.5;5.8525;0.512
20230101071315511_DDMTREBIC-R4_snap.fits;2.75046;26478.5;2.06371;0
20230101071419341_DDMTREBIC-R4_met.fits;2.27985;26485.8;46.6324;0.341333
20230101071440845_DDMTREBIC-R4_met.fits;2.24379;26509.3;11.0423;2.048
20230101071450231_DDMTREBIC-R4_met.fits;2.40071;26494.6;28.8973;0.853333
20230101071510029_DDMTREBIC-R4_met.fits;2.41359;26502;9.43423;0.341333
20230101071415586_DDMTREBIC-R4_snap.fits;2.48047;26502;1.88595;0
20230101071526413_DDMTREBIC-R4_met.fits;2.80367;26512.2;7.11308;0.682667
20230101071558498_DDMTREBIC-R4_met.fits;2.38387;26496.1;7.78645;0.170667
20230101071608397_DDMTREBIC-R4_met.fits;2.24474;26516.6;6.19101;0.170667
20230101071515661_DDMTREBIC-R4_snap.fits;2.52806;26516.6;2.20631;0
20230101071629730_DDMTREBIC-R4_met.fits;1.95261;26497.6;10.2075;0.170667
20230101071646797_DDMTREBIC-R4_met.fits;2.92862;26534.2;21.1001;1.536
20230101071707447_DDMTREBIC-R4_met.fits;2.37695;26493.2;8.14815;1.024
20230101071615735_DDMTREBIC-R4_snap.fits;2.10511;26474.1;2.13405;0
20230101071754893_DDMTREBIC-R4_met.fits;2.30049;26507.8;8.29585;0.170667
20230101071803767_DDMTREBIC-R4_met.fits;3.41263;26500.5;7.73752;0.512
20230101071809058_DDMTREBIC-R4_met.fits;2.10749;26504.9;5.65626;0.512
20230101071715810_DDMTREBIC-R4_snap.fits;2.14184;26506.3;2.59807;0
20230101071817933_DDMTREBIC-R4_met.fits;2.37078;26504.9;31.4276;0.341333
20230101071826295_DDMTREBIC-R4_met.fits;2.86337;26499;58.6634;0.512
20230101071838925_DDMTREBIC-R4_met.fits;2.78627;26491.7;6.60718;0.170667
20230101071843874_DDMTREBIC-R4_met.fits;2.39312;26516.6;5.40452;0.341333
20230101071902135_DDMTREBIC-R4_met.fits;2.84461;26531.2;5.76691;0.170667
20230101071909815_DDMTREBIC-R4_met.fits;2.49063;26499;6.57094;0.170667
20230101071815885_DDMTREBIC-R4_snap.fits;2.67709;26506.3;2.01354;0
20230101071920055_DDMTREBIC-R4_met.fits;2.25967;26497.6;4.67687;0.170667
20230101072007159_DDMTREBIC-R4_met.fits;2.54015;26506.3;10.9893;0.682667
20230101071915959_DDMTREBIC-R4_snap.fits;2.97203;26478.5;2.61418;0
20230101072017911_DDMTREBIC-R4_met.fits;3.05951;26506.3;9.29526;0.170667
20230101072023714_DDMTREBIC-R4_met.fits;2.89193;26490.2;18.7791;0.341333
20230101072033442_DDMTREBIC-R4_met.fits;2.58328;26507.8;6.06452;0.170667
20230101072016034_DDMTREBIC-R4_snap.fits;2.22336;26475.6;2.06332;0
20230101072143415_DDMTREBIC-R4_met.fits;2.60147;26512.2;16.2304;0.170667
20230101072116109_DDMTREBIC-R4_snap.fits;2.21723;26523.9;1.96355;0
20230101072240418_DDMTREBIC-R4_met.fits;2.47263;26518.1;8.30167;0.170667
20230101072304141_DDMTREBIC-R4_met.fits;2.84452;26504.9;26.942;0.341333
20230101072310626_DDMTREBIC-R4_met.fits;2.70002;26513.7;20.5504;0.341333
20230101072216183_DDMTREBIC-R4_snap.fits;2.38495;26503.4;2.80329;0
20230101072312845_DDMTREBIC-R4_met.fits;2.45184;26493.2;7.09764;1.19467
20230101072315917_DDMTREBIC-R4_met.fits;2.66153;26510.7;6.31837;0.170667
20230101072342541_DDMTREBIC-R4_met.fits;2.40555;26500.5;5.5427;0.170667
20230101072316258_DDMTREBIC-R4_snap.fits;2.80528;26506.3;2.59554;0
20230101072436130_DDMTREBIC-R4_met.fits;2.37972;26496.1;10.55;0.170667
20230101072444151_DDMTREBIC-R4_met.fits;2.61095;26532.7;5.65727;0.170667
20230101072513677_DDMTREBIC-R4_met.fits;2.48437;26502;5.05186;0.170667
20230101072416333_DDMTREBIC-R4_snap.fits;2.72121;26544.4;2.73186;0
20230101072521698_DDMTREBIC-R4_met.fits;2.58342;26500.5;5.87023;0.170667
20230101072534157_DDMTREBIC-R4_met.fits;2.80686;26502;6.01292;0.512
20230101072607095_DDMTREBIC-R4_met.fits;2.52959;26512.2;7.17813;0.512
20230101072516407_DDMTREBIC-R4_snap.fits;2.39413;26463.9;2.3889;0
20230101072617506_DDMTREBIC-R4_met.fits;2.31599;26497.6;5.44277;0.341333
20230101072622114_DDMTREBIC-R4_met.fits;2.19137;26503.4;10.7727;0.170667
20230101072637815_DDMTREBIC-R4_met.fits;2.86858;26496.1;8.73968;0.170667
20230101072649591_DDMTREBIC-R4_met.fits;2.32473;26535.6;8.26074;1.024
20230101072709218_DDMTREBIC-R4_met.fits;2.38173;26509.3;79.3329;0.341333
20230101072616482_DDMTREBIC-R4_snap.fits;2.886;26497.6;3.27001;0
20230101072720994_DDMTREBIC-R4_met.fits;2.68086;26513.7;5.6337;0.170667
20230101072729527_DDMTREBIC-R4_met.fits;2.05018;26480;6.31603;0.170667
20230101072745741_DDMTREBIC-R4_met.fits;2.40523;26496.1;10.5825;0.341333
20230101072809122_DDMTREBIC-R4_met.fits;2.66582;26491.7;7.86997;0.170667
20230101072716557_DDMTREBIC-R4_snap.fits;2.9602;26547.4;2.31536;0
20230101072817143_DDMTREBIC-R4_met.fits;2.41097;26493.2;5.14209;0.170667
20230101072901175_DDMTREBIC-R4_met.fits;2.05199;26526.9;6.71664;1.19467
20230101072816631_DDMTREBIC-R4_snap.fits;2.64726;26490.2;2.57234;0
20230101072918242_DDMTREBIC-R4_met.fits;2.30688;26496.1;8.1894;0.341333
20230101072945890_DDMTREBIC-R4_met.fits;2.79431;26518.1;5.74432;0.170667
20230101072954253_DDMTREBIC-R4_met.fits;2.28718;26480;6.13704;1.87733
20230101073001250_DDMTREBIC-R4_met.fits;2.69461;26506.3;36.4725;0.341333
20230101073008077_DDMTREBIC-R4_met.fits;2.68479;26515.1;5.57651;0.341333
20230101072916706_DDMTREBIC-R4_snap.fits;2.42252;26538.6;1.80857;0
20230101073025655_DDMTREBIC-R4_met.fits;2.19514;26515.1;13.051;0.341333
20230101073036237_DDMTREBIC-R4_met.fits;2.86556;26502;9.05821;0.170667
20230101073049890_DDMTREBIC-R4_met.fits;2.37733;26497.6;14.935;0.341333
20230101073059447_DDMTREBIC-R4_met.fits;2.40498;26487.3;17.5328;0.170667
20230101073106615_DDMTREBIC-R4_met.fits;3.19531;26488.8;13.0711;0.341333
20230101073016781_DDMTREBIC-R4_snap.fits;2.33309;26500.5;1.67663;0
20230101073130850_DDMTREBIC-R4_met.fits;2.62873;26535.6;5.79007;0.170667
20230101073137677_DDMTREBIC-R4_met.fits;2.86077;26497.6;5.95943;0.170667
20230101073144503_DDMTREBIC-R4_met.fits;2.32941;26499;4.80229;0.170667
20230101073148599_DDMTREBIC-R4_met.fits;2.19796;26494.6;19.1261;0.512
20230101073153719_DDMTREBIC-R4_met.fits;2.52461;26502;7.87424;0.170667
20230101073202594_DDMTREBIC-R4_met.fits;2.3832;26513.7;7.08088;1.024
20230101073116855_DDMTREBIC-R4_snap.fits;2.6226;26458;2.48748;0
20230101073216077_DDMTREBIC-R4_met.fits;2.3445;26478.5;5.01338;0.170667
20230101073236898_DDMTREBIC-R4_met.fits;2.59891;26491.7;14.7051;0.682667
20230101073241847_DDMTREBIC-R4_met.fits;2.51248;26499;9.24771;0.170667
20230101073216930_DDMTREBIC-R4_snap.fits;2.6603;26535.6;2.31779;0
20230101073315810_DDMTREBIC-R4_met.fits;2.36506;26522.5;6.94149;0.170667
20230101073335095_DDMTREBIC-R4_met.fits;2.27085;26491.7;5.43554;0.170667
20230101073357111_DDMTREBIC-R4_met.fits;2.35662;26497.6;12.4561;0.682667
20230101073317005_DDMTREBIC-R4_snap.fits;2.79908;26475.6;2.45428;0
20230101073435511_DDMTREBIC-R4_met.fits;2.74996;26519.5;7.06167;0.170667
20230101073505890_DDMTREBIC-R4_met.fits;2.47666;26493.2;8.15889;0.682667
20230101073417079_DDMTREBIC-R4_snap.fits;2.6347;26466.8;2.91211;0
20230101073528930_DDMTREBIC-R4_met.fits;2.27239;26538.6;27.0763;1.19467
20230101073532002_DDMTREBIC-R4_met.fits;2.50954;26506.3;14.2299;0.341333
20230101073543949_DDMTREBIC-R4_met.fits;3.21728;26497.6;7.38313;0.170667
20230101073606477_DDMTREBIC-R4_met.fits;2.60156;26504.9;7.20184;1.536
20230101073517154_DDMTREBIC-R4_snap.fits;2.534;26459.5;2.44106;0
20230101073627981_DDMTREBIC-R4_met.fits;2.49188;26491.7;6.50529;2.38933
20230101073617229_DDMTREBIC-R4_snap.fits;2.7889;26516.6;2.33878;0
20230101073730445_DDMTREBIC-R4_met.fits;2.21615;26507.8;6.23228;0.170667
20230101073810210_DDMTREBIC-R4_met.fits;2.84343;26502;9.48803;0.512
20230101073717303_DDMTREBIC-R4_snap.fits;2.51311;26525.4;2.36642;0
20230101073821645_DDMTREBIC-R4_met.fits;2.88671;26493.2;6.04349;0.170667
20230101073844514_DDMTREBIC-R4_met.fits;2.13449;26500.5;5.51483;0.682667
20230101073853730_DDMTREBIC-R4_met.fits;2.30464;26503.4;9.54499;0.512
20230101073911821_DDMTREBIC-R4_met.fits;2.24218;26507.8;16.5226;0.682667
20230101073817378_DDMTREBIC-R4_snap.fits;2.46817;26537.1;1.74678;0
20230101073918647_DDMTREBIC-R4_met.fits;2.13161;26516.6;5.30775;0.341333
20230101073925133_DDMTREBIC-R4_met.fits;2.59503;26543;5.23472;0.341333
20230101073930765_DDMTREBIC-R4_met.fits;2.65954;26493.2;6.37056;0.170667
20230101074003191_DDMTREBIC-R4_met.fits;2.24083;26499;6.01119;0.170667
20230101074012749_DDMTREBIC-R4_met.fits;2.06689;26510.7;4.66856;0.170667
20230101073917453_DDMTREBIC-R4_snap.fits;2.60847;26484.4;2.14252;0
20230101074015991_DDMTREBIC-R4_met.fits;2.27317;26500.5;8.05783;0.170667
20230101074022818_DDMTREBIC-R4_met.fits;2.88194;26503.4;7.33713;0.341333
20230101074056269_DDMTREBIC-R4_met.fits;2.67638;26490.2;14.3541;0.341333
20230101074017527_DDMTREBIC-R4_snap.fits;2.62102;26494.6;2.79002;0
20230101074116066_DDMTREBIC-R4_met.fits;2.4098;26547.4;5.72872;1.024
20230101074123575_DDMTREBIC-R4_met.fits;2.57178;26494.6;18.7349;0.341333
20230101074134327_DDMTREBIC-R4_met.fits;2.72446;26497.6;7.28675;0.170667
20230101074138082_DDMTREBIC-R4_met.fits;2.29459;26503.4;7.22049;0.170667
20230101074147298_DDMTREBIC-R4_met.fits;2.87523;26545.9;10.5471;0.170667
20230101074155319_DDMTREBIC-R4_met.fits;2.51405;26512.2;12.218;0.341333
20230101074200610_DDMTREBIC-R4_met.fits;2.6069;26528.3;8.54306;0.170667
20230101074206071_DDMTREBIC-R4_met.fits;2.9314;26518.1;9.38253;0.341333
20230101074117602_DDMTREBIC-R4_snap.fits;2.34645;26493.2;2.28958;0
20230101074232525_DDMTREBIC-R4_met.fits;2.5672;26499;9.1635;0.341333
20230101074241399_DDMTREBIC-R4_met.fits;2.82462;26499;12.177;0.170667
20230101074217677_DDMTREBIC-R4_snap.fits;2.70849;26507.8;2.93442;0
20230101074328162_DDMTREBIC-R4_met.fits;3.05525;26532.7;7.67475;1.87733
20230101074359565_DDMTREBIC-R4_met.fits;3.04493;26509.3;10.974;5.97333
20230101074317751_DDMTREBIC-R4_snap.fits;2.30074;26519.5;2.09737;0
20230101074420045_DDMTREBIC-R4_met.fits;2.29953;26458;7.45354;0.341333
20230101074427213_DDMTREBIC-R4_met.fits;2.48572;26506.3;7.20203;0.170667
20230101074441037_DDMTREBIC-R4_met.fits;2.3585;26477.1;18.2299;0.341333
20230101074451277_DDMTREBIC-R4_met.fits;2.23047;26544.4;4.78627;0.682667
20230101074506807_DDMTREBIC-R4_met.fits;2.37052;26516.6;6.62084;2.90133
20230101074417826_DDMTREBIC-R4_snap.fits;4.42193;26487.3;3.4004;0
20230101074523191_DDMTREBIC-R4_met.fits;2.88731;26488.8;11.2261;0.512
20230101074525751_DDMTREBIC-R4_met.fits;3.04746;26482.9;6.31532;0.341333
20230101074535650_DDMTREBIC-R4_met.fits;2.02756;26509.3;4.41062;0.170667
20230101074551351_DDMTREBIC-R4_met.fits;2.69423;26512.2;5.40712;0.341333
20230101074555959_DDMTREBIC-R4_met.fits;2.2799;26499;70.7974;2.56
20230101074609613_DDMTREBIC-R4_met.fits;2.27429;26509.3;4.67018;0.170667
20230101074612343_DDMTREBIC-R4_met.fits;2.83199;26496.1;10.4836;0.341333
20230101074517901_DDMTREBIC-R4_snap.fits;3.11194;26522.5;3.08438;0
20230101074614733_DDMTREBIC-R4_met.fits;2.90168;26512.2;6.14369;1.536
20230101074641357_DDMTREBIC-R4_met.fits;2.87188;26503.4;6.05106;0.341333
20230101074650061_DDMTREBIC-R4_met.fits;2.3947;26535.6;6.32027;0.170667
20230101074703714_DDMTREBIC-R4_met.fits;2.74537;26540;6.59606;1.36533
20230101074617975_DDMTREBIC-R4_snap.fits;2.33607;26502;4.44184;0
20230101074716855_DDMTREBIC-R4_met.fits;2.96098;26496.1;43.9287;1.19467
20230101074722487_DDMTREBIC-R4_met.fits;3.03928;26449.2;6.70001;0.170667
20230101074728461_DDMTREBIC-R4_met.fits;2.70633;26529.8;9.02004;0.341333
20230101074732557_DDMTREBIC-R4_met.fits;2.57478;26490.2;13.3102;0.341333
20230101074749623_DDMTREBIC-R4_met.fits;2.47816;26503.4;5.56499;0.170667
20230101074754061_DDMTREBIC-R4_met.fits;2.58735;26535.6;8.28022;0.341333
20230101074810615_DDMTREBIC-R4_met.fits;2.6364;26547.4;9.73248;1.536
20230101074718050_DDMTREBIC-R4_snap.fits;2.41569;26463.9;2.38741;0
20230101074842701_DDMTREBIC-R4_met.fits;2.42268;26510.7;6.12642;0.170667
20230101074850893_DDMTREBIC-R4_met.fits;2.46945;26529.8;8.14929;0.170667
20230101074854306_DDMTREBIC-R4_met.fits;3.37743;26507.8;14.8476;0.341333
20230101074818125_DDMTREBIC-R4_snap.fits;2.64667;26449.2;2.02338;0
20230101074923490_DDMTREBIC-R4_met.fits;2.57077;26512.2;6.02387;0.512
20230101075002402_DDMTREBIC-R4_met.fits;2.87271;26494.6;11.4955;0.341333
20230101074918199_DDMTREBIC-R4_snap.fits;2.35118;26459.5;2.59741;0
20230101075040802_DDMTREBIC-R4_met.fits;2.98245;26497.6;8.97426;0.170667
20230101075048994_DDMTREBIC-R4_met.fits;3.33444;26493.2;36.6936;0.341333
20230101075053090_DDMTREBIC-R4_met.fits;2.52058;26490.2;10.4841;0.170667
20230101075101794_DDMTREBIC-R4_met.fits;3.37629;26463.9;7.46611;0.170667
20230101075018274_DDMTREBIC-R4_snap.fits;2.08728;26469.7;2.85723;0
20230101075137805_DDMTREBIC-R4_met.fits;2.33284;26503.4;7.36782;2.048
20230101075206989_DDMTREBIC-R4_met.fits;2.50677;26491.7;31.7543;0.682667
20230101075118349_DDMTREBIC-R4_snap.fits;2.54124;26543;2.47221;0
20230101075227810_DDMTREBIC-R4_met.fits;2.79232;26494.6;8.43021;0.170667
20230101075253581_DDMTREBIC-R4_met.fits;2.87812;26504.9;6.98987;0.170667
20230101075315085_DDMTREBIC-R4_met.fits;2.75;26509.3;11.5021;0.341333
20230101075218423_DDMTREBIC-R4_snap.fits;2.85771;26515.1;2.96234;0
20230101075353655_DDMTREBIC-R4_met.fits;3.08203;26494.6;6.43616;0.341333
20230101075411575_DDMTREBIC-R4_met.fits;2.69422;26507.8;7.59078;0.170667
20230101075318498_DDMTREBIC-R4_snap.fits;2.70147;26460.9;2.17685;0
20230101075439906_DDMTREBIC-R4_met.fits;2.42294;26499;7.04559;0.170667
20230101075451511_DDMTREBIC-R4_met.fits;2.8253;26480;6.00484;0.341333
20230101075505335_DDMTREBIC-R4_met.fits;2.39713;26503.4;14.1399;0.170667
20230101075418573_DDMTREBIC-R4_snap.fits;2.95001;26507.8;2.33262;0
20230101075520525_DDMTREBIC-R4_met.fits;3.11358;26484.4;6.38005;0.170667
20230101075544930_DDMTREBIC-R4_met.fits;2.36391;26503.4;5.79753;0.170667
20230101075548002_DDMTREBIC-R4_met.fits;2.86983;26490.2;16.9845;0.341333
20230101075613090_DDMTREBIC-R4_met.fits;2.601;26531.2;5.21054;0.341333
20230101075518647_DDMTREBIC-R4_snap.fits;2.61722;26493.2;1.88339;0
20230101075647735_DDMTREBIC-R4_met.fits;2.61753;26493.2;6.4571;0.341333
20230101075653538_DDMTREBIC-R4_met.fits;3.71321;26523.9;8.52775;1.87733
20230101075707874_DDMTREBIC-R4_met.fits;2.89936;26534.2;23.6325;0.341333
20230101075618722_DDMTREBIC-R4_snap.fits;2.67695;26453.6;1.94122;0
20230101075717090_DDMTREBIC-R4_met.fits;2.49445;26502;5.02836;2.56
20230101075723917_DDMTREBIC-R4_met.fits;2.4685;26496.1;6.12355;0.170667
20230101075726647_DDMTREBIC-R4_met.fits;3.24372;26500.5;26.4436;0.341333
20230101075741154_DDMTREBIC-R4_met.fits;2.67627;26499;7.97381;0.170667
20230101075753442_DDMTREBIC-R4_met.fits;2.52299;26500.5;5.32259;0.682667
20230101075718797_DDMTREBIC-R4_snap.fits;2.85234;26516.6;2.47004;0
20230101075819383_DDMTREBIC-R4_met.fits;2.3742;26510.7;9.53706;0.341333
20230101075833549_DDMTREBIC-R4_met.fits;2.60349;26499;5.953;0.170667
20230101075839010_DDMTREBIC-R4_met.fits;2.60697;26504.9;5.88045;0.170667
20230101075845495_DDMTREBIC-R4_met.fits;2.50366;26493.2;29.9457;0.341333
20230101075818871_DDMTREBIC-R4_snap.fits;2.5838;26510.7;2.11755;0
20230101075918946_DDMTREBIC-R4_snap.fits;2.94098;26452.1;2.70407;0
