# file name; noise; peak f.; mag.; duration
20230101055908109_DDMTREBIC-R4_met.fits;2.56947;26503.4;5.7058;0.512
20230101055911181_DDMTREBIC-R4_met.fits;2.373;26487.3;5.24605;0.853333
20230101055917325_DDMTREBIC-R4_met.fits;2.33161;26500.5;6.70321;0.170667
20230101055920055_DDMTREBIC-R4_met.fits;2.09017;26497.6;4.80407;0.512
20230101055928589_DDMTREBIC-R4_met.fits;3.58125;26531.2;31.4313;0.341333
20230101055936098_DDMTREBIC-R4_met.fits;2.65365;26515.1;39.4677;0.341333
20230101055948045_DDMTREBIC-R4_met.fits;1.92258;26497.6;4.64806;1.87733
20230101060019959_DDMTREBIC-R4_met.fits;2.83776;26509.3;9.4939;0.341333
20230101060032930_DDMTREBIC-R4_met.fits;2.11485;26509.3;9.00639;0.170667
20230101060041293_DDMTREBIC-R4_met.fits;2.25323;26547.4;6.04954;0.341333
20230101060044023_DDMTREBIC-R4_met.fits;2.70928;26494.6;6.0025;0.341333
20230101060058189_DDMTREBIC-R4_met.fits;2.50869;26497.6;8.71928;0.170667
20230101060010061_DDMTREBIC-R4_snap.fits;2.73659;26491.7;2.43191;0
20230101060116621_DDMTREBIC-R4_met.fits;2.94808;26497.6;16.1683;0.682667
20230101060129762_DDMTREBIC-R4_met.fits;2.54999;26541.5;5.15063;0.170667
20230101060144951_DDMTREBIC-R4_met.fits;2.54137;26512.2;5.94446;0.170667
20230101060148535_DDMTREBIC-R4_met.fits;2.80271;26493.2;37.8316;0.341333
20230101060156898_DDMTREBIC-R4_met.fits;2.68974;26500.5;5.68945;1.536
20230101060203554_DDMTREBIC-R4_met.fits;2.66108;26494.6;13.1427;0.341333
20230101060110135_DDMTREBIC-R4_snap.fits;2.65023;26490.2;2.55215;0
20230101060252194_DDMTREBIC-R4_met.fits;2.16192;26503.4;4.65235;0.170667
20230101060302605_DDMTREBIC-R4_met.fits;2.71938;26507.8;6.19962;0.341333
20230101060210210_DDMTREBIC-R4_snap.fits;2.39801;26491.7;2.0805;0
20230101060316941_DDMTREBIC-R4_met.fits;2.49561;26496.1;6.88445;0.170667
20230101060401143_DDMTREBIC-R4_met.fits;2.7668;26513.7;5.97556;0.170667
20230101060405581_DDMTREBIC-R4_met.fits;2.49043;26497.6;6.18157;0.170667
20230101060310285_DDMTREBIC-R4_snap.fits;2.68752;26484.4;2.14617;0
20230101060410359_DDMTREBIC-R4_met.fits;2.36667;26449.2;7.6981;0.170667
20230101060419405_DDMTREBIC-R4_met.fits;2.62053;26503.4;6.94988;0.341333
20230101060457805_DDMTREBIC-R4_met.fits;2.56599;26484.4;5.7106;2.21867
20230101060410359_DDMTREBIC-R4_snap.fits;2.5924;26541.5;2.30897;0
20230101060519650_DDMTREBIC-R4_met.fits;2.53168;26497.6;8.72377;0.341333
20230101060524258_DDMTREBIC-R4_met.fits;2.81394;26497.6;5.752;0.341333
20230101060541154_DDMTREBIC-R4_met.fits;2.0031;26494.6;4.59952;0.170667
20230101060550370_DDMTREBIC-R4_met.fits;2.54137;26521;18.0258;0.170667
20230101060603511_DDMTREBIC-R4_met.fits;2.62301;26496.1;6.81217;2.90133
20230101060510434_DDMTREBIC-R4_snap.fits;2.47837;26537.1;2.42985;0
20230101060623991_DDMTREBIC-R4_met.fits;2.41686;26502;6.91988;0.512
20230101060639522_DDMTREBIC-R4_met.fits;2.53223;26507.8;8.86807;0.682667
20230101060610509_DDMTREBIC-R4_snap.fits;3.20743;26455.1;2.07616;0
20230101060743181_DDMTREBIC-R4_met.fits;3.01631;26480;6.03619;0.170667
20230101060710583_DDMTREBIC-R4_snap.fits;2.96261;26538.6;7.34846;0
20230101060809805_DDMTREBIC-R4_met.fits;2.86128;26538.6;16.827;0.341333
20230101060831650_DDMTREBIC-R4_met.fits;2.32138;26512.2;6.12811;0.341333
20230101060858103_DDMTREBIC-R4_met.fits;2.55357;26507.8;7.6933;0.512
20230101060906466_DDMTREBIC-R4_met.fits;2.26204;26468.3;9.70546;0.341333
20230101060810658_DDMTREBIC-R4_snap.fits;2.2297;26532.7;2.34652;0
20230101060936333_DDMTREBIC-R4_met.fits;2.67883;26474.1;8.65046;0.341333
20230101060941623_DDMTREBIC-R4_met.fits;2.25127;26503.4;6.88029;0.341333
20230101060943842_DDMTREBIC-R4_met.fits;2.25364;26518.1;5.1899;0.170667
20230101060948621_DDMTREBIC-R4_met.fits;2.37308;26512.2;4.99438;0.341333
20230101061003298_DDMTREBIC-R4_met.fits;2.71101;26494.6;9.35242;0.512
20230101060910733_DDMTREBIC-R4_snap.fits;2.00043;26494.6;2.07471;0
20230101061034018_DDMTREBIC-R4_met.fits;2.48968;26540;8.48866;0.341333
20230101061038114_DDMTREBIC-R4_met.fits;2.17346;26526.9;4.49506;0.170667
20230101061048866_DDMTREBIC-R4_met.fits;3.22089;26510.7;10.5382;0.170667
20230101061056205_DDMTREBIC-R4_met.fits;2.07655;26516.6;4.71195;0.170667
20230101061010807_DDMTREBIC-R4_snap.fits;2.32929;26487.3;5.04302;0
20230101061110370_DDMTREBIC-R4_met.fits;2.07557;26496.1;5.04302;0.170667
20230101061114295_DDMTREBIC-R4_met.fits;2.14017;26485.8;4.84819;0.170667
20230101061117879_DDMTREBIC-R4_met.fits;2.34522;26496.1;4.93424;3.41333
20230101061148429_DDMTREBIC-R4_met.fits;2.02322;26506.3;4.11742;0.170667
20230101061151671_DDMTREBIC-R4_met.fits;2.59804;26488.8;5.20235;0.341333
20230101061110882_DDMTREBIC-R4_snap.fits;2.19291;26477.1;2.15917;0
20230101061244578_DDMTREBIC-R4_met.fits;2.15329;26518.1;5.12244;1.70667
20230101061249527_DDMTREBIC-R4_met.fits;2.57726;26482.9;69.3297;0.341333
20230101061252087_DDMTREBIC-R4_met.fits;2.31504;26522.5;14.0491;0.341333
20230101061302498_DDMTREBIC-R4_met.fits;2.41724;26497.6;6.92958;0.341333
20230101061307789_DDMTREBIC-R4_met.fits;2.67153;26496.1;5.9679;0.170667
20230101061210957_DDMTREBIC-R4_snap.fits;2.45209;26480;2.23514;0
20230101061340045_DDMTREBIC-R4_met.fits;2.54913;26499;19.7785;0.341333
20230101061401037_DDMTREBIC-R4_met.fits;2.43861;26497.6;5.06266;0.170667
20230101061311031_DDMTREBIC-R4_snap.fits;2.24104;26471.2;2.56105;0
20230101061422370_DDMTREBIC-R4_met.fits;2.76864;26485.8;5.55075;0.512
20230101061425271_DDMTREBIC-R4_met.fits;2.34711;26509.3;4.76803;0.170667
20230101061411106_DDMTREBIC-R4_snap.fits;2.48279;26490.2;15.2205;0
20230101061510498_DDMTREBIC-R4_met.fits;2.48279;26490.2;15.2205;1.87733
20230101061537805_DDMTREBIC-R4_met.fits;2.71173;26478.5;7.61824;0.170667
20230101061544973_DDMTREBIC-R4_met.fits;2.64535;26478.5;6.26369;0.512
20230101061608354_DDMTREBIC-R4_met.fits;2.45343;26515.1;8.71332;0.170667
20230101061511181_DDMTREBIC-R4_snap.fits;2.29033;26526.9;1.36347;0
20230101061634807_DDMTREBIC-R4_met.fits;3.15052;26513.7;11.7955;0.682667
20230101061638221_DDMTREBIC-R4_met.fits;2.66187;26544.4;7.53672;0.341333
20230101061656141_DDMTREBIC-R4_met.fits;2.36147;26503.4;9.19262;0.170667
20230101061611255_DDMTREBIC-R4_snap.fits;2.20511;26510.7;2.33981;0
20230101061717474_DDMTREBIC-R4_met.fits;2.7246;26504.9;23.5251;2.048
20230101061731810_DDMTREBIC-R4_met.fits;2.24125;26497.6;6.94352;0.341333
20230101061740855_DDMTREBIC-R4_met.fits;2.61596;26500.5;9.6092;0.341333
20230101061747170_DDMTREBIC-R4_met.fits;2.67539;26499;14.6962;0.341333
20230101061752973_DDMTREBIC-R4_met.fits;2.78478;26541.5;13.0689;0.341333
20230101061711330_DDMTREBIC-R4_snap.fits;2.02484;26512.2;2.05212;0
20230101061812258_DDMTREBIC-R4_met.fits;2.4544;26502;5.46298;0.170667
20230101061830690_DDMTREBIC-R4_met.fits;1.97305;26496.1;7.61385;0.170667
20230101061837517_DDMTREBIC-R4_met.fits;2.03311;26506.3;6.52297;0.512
20230101061849122_DDMTREBIC-R4_met.fits;2.71224;26490.2;5.7647;0.170667
20230101061901581_DDMTREBIC-R4_met.fits;2.50719;26506.3;9.82122;1.36533
20230101061811405_DDMTREBIC-R4_snap.fits;2.77469;26497.6;1.96869;0
20230101061909943_DDMTREBIC-R4_met.fits;2.49278;26497.6;9.65557;0.341333
20230101061913698_DDMTREBIC-R4_met.fits;2.76967;26500.5;5.85747;0.170667
20230101061915746_DDMTREBIC-R4_met.fits;2.52715;26497.6;6.15974;0.170667
20230101061935714_DDMTREBIC-R4_met.fits;2.41145;26499;4.88671;0.170667
20230101062004727_DDMTREBIC-R4_met.fits;1.94641;26504.9;4.95227;0.170667
20230101061911479_DDMTREBIC-R4_snap.fits;2.91567;26469.7;2.25779;0
20230101062011383_DDMTREBIC-R4_met.fits;2.93413;26507.8;6.93137;0.341333
20230101062015650_DDMTREBIC-R4_met.fits;2.58817;26519.5;120.926;0.512
20230101062037837_DDMTREBIC-R4_met.fits;1.95491;26499;5.4695;0.170667
20230101062048930_DDMTREBIC-R4_met.fits;2.35139;26497.6;6.67471;0.170667
20230101062011554_DDMTREBIC-R4_snap.fits;2.6384;26488.8;2.55736;0
20230101062109410_DDMTREBIC-R4_met.fits;2.86175;26500.5;53.6939;0.341333
20230101062119991_DDMTREBIC-R4_met.fits;2.7839;26518.1;6.03036;0.170667
20230101062123234_DDMTREBIC-R4_met.fits;2.49715;26510.7;10.6061;0.170667
20230101062131426_DDMTREBIC-R4_met.fits;2.40891;26519.5;6.58054;0.170667
20230101062159245_DDMTREBIC-R4_met.fits;1.91756;26499;4.31019;0.170667
20230101062201293_DDMTREBIC-R4_met.fits;3.51669;26493.2;7.65936;0.170667
20230101062111629_DDMTREBIC-R4_snap.fits;2.76455;26463.9;2.80098;0
20230101062233719_DDMTREBIC-R4_met.fits;2.18447;26490.2;7.30617;0.170667
20230101062251639_DDMTREBIC-R4_met.fits;2.27503;26499;9.54018;2.21867
20230101062211703_DDMTREBIC-R4_snap.fits;2.455;26480;2.17229;0
20230101062317751_DDMTREBIC-R4_met.fits;2.51189;26488.8;8.66328;0.341333
20230101062335330_DDMTREBIC-R4_met.fits;2.45281;26538.6;6.22621;2.048
20230101062341645_DDMTREBIC-R4_met.fits;2.42447;26519.5;5.36776;0.512
20230101062348130_DDMTREBIC-R4_met.fits;2.52375;26491.7;9.92738;3.072
20230101062358370_DDMTREBIC-R4_met.fits;2.14749;26506.3;4.70715;0.170667
20230101062401613_DDMTREBIC-R4_met.fits;2.28673;26477.1;4.86935;0.170667
20230101062311778_DDMTREBIC-R4_snap.fits;2.84266;26534.2;2.37683;0
20230101062410829_DDMTREBIC-R4_met.fits;2.36966;26500.5;6.102;0.170667
20230101062418167_DDMTREBIC-R4_met.fits;2.3499;26503.4;4.75645;0.341333
20230101062411853_DDMTREBIC-R4_snap.fits;2.57497;26480;2.0467;0
20230101062521485_DDMTREBIC-R4_met.fits;3.23953;26493.2;8.35841;0.170667
20230101062525069_DDMTREBIC-R4_met.fits;3.17933;26522.5;7.01974;0.170667
20230101062547255_DDMTREBIC-R4_met.fits;2.98058;26497.6;10.6304;0.170667
20230101062553229_DDMTREBIC-R4_met.fits;2.86369;26504.9;5.78675;0.170667
20230101062556301_DDMTREBIC-R4_met.fits;2.58489;26504.9;7.46196;0.170667
20230101062558519_DDMTREBIC-R4_met.fits;2.85385;26503.4;18.1057;4.26667
20230101062609271_DDMTREBIC-R4_met.fits;2.6348;26516.6;7.20874;0.341333
20230101062511927_DDMTREBIC-R4_snap.fits;3.00459;26468.3;2.95638;0
20230101062614903_DDMTREBIC-R4_met.fits;2.72412;26525.4;8.46187;0.170667
20230101062619853_DDMTREBIC-R4_met.fits;2.85632;26500.5;6.21716;0.170667
20230101062624802_DDMTREBIC-R4_met.fits;2.97081;26502;7.28032;0.170667
20230101062638626_DDMTREBIC-R4_met.fits;2.56351;26502;5.5543;0.682667
20230101062642551_DDMTREBIC-R4_met.fits;2.44317;26491.7;5.08311;0.170667
20230101062708663_DDMTREBIC-R4_met.fits;1.909;26540;5.6786;0.170667
20230101062612002_DDMTREBIC-R4_snap.fits;2.76744;26513.7;1.86959;0
20230101062735629_DDMTREBIC-R4_met.fits;2.86646;26499;8.1611;0.341333
20230101062740919_DDMTREBIC-R4_met.fits;2.14914;26491.7;10.9879;0.170667
20230101062758327_DDMTREBIC-R4_met.fits;2.84425;26499;5.70428;0.170667
20230101062712077_DDMTREBIC-R4_snap.fits;2.17962;26507.8;2.33273;0
20230101062817783_DDMTREBIC-R4_met.fits;2.4508;26496.1;4.99272;0.170667
20230101062821026_DDMTREBIC-R4_met.fits;2.75375;26497.6;7.74884;0.341333
20230101062831778_DDMTREBIC-R4_met.fits;2.46484;26509.3;7.8629;0.512
20230101062837751_DDMTREBIC-R4_met.fits;2.85077;26497.6;23.633;0.341333
20230101062847138_DDMTREBIC-R4_met.fits;2.7498;26547.4;6.0477;0.170667
20230101062903522_DDMTREBIC-R4_met.fits;2.69408;26526.9;6.44907;0.170667
20230101062812151_DDMTREBIC-R4_snap.fits;2.86625;26491.7;1.98158;0
20230101062943629_DDMTREBIC-R4_met.fits;2.65752;26506.3;46.6559;0.341333
20230101062949943_DDMTREBIC-R4_met.fits;2.38077;26493.2;4.82053;0.170667
20230101063003426_DDMTREBIC-R4_met.fits;2.25649;26504.9;5.53655;0.512
20230101063006498_DDMTREBIC-R4_met.fits;2.74675;26493.2;59.0721;0.512
20230101062912226_DDMTREBIC-R4_snap.fits;2.60381;26531.2;2.61662;0
20230101063012130_DDMTREBIC-R4_met.fits;2.50222;26482.9;6.40143;0.170667
20230101063015031_DDMTREBIC-R4_met.fits;3.13201;26515.1;7.91452;0.341333
20230101063022711_DDMTREBIC-R4_met.fits;2.39914;26497.6;5.81869;0.341333
20230101063024930_DDMTREBIC-R4_met.fits;2.40088;26502;5.85243;0.170667
20230101063109133_DDMTREBIC-R4_met.fits;2.93342;26487.3;17.295;0.341333
20230101063012301_DDMTREBIC-R4_snap.fits;2.62177;26535.6;2.17686;0
20230101063138829_DDMTREBIC-R4_met.fits;2.20561;26545.9;5.24197;0.170667
20230101063147703_DDMTREBIC-R4_met.fits;2.48287;26502;6.34071;0.512
20230101063112375_DDMTREBIC-R4_snap.fits;2.55738;26499;6.80511;0
20230101063211597_DDMTREBIC-R4_met.fits;2.69237;26507.8;5.4366;0.341333
20230101063219959_DDMTREBIC-R4_met.fits;2.85068;26485.8;5.85357;0.170667
20230101063224738_DDMTREBIC-R4_met.fits;1.96562;26531.2;52.4413;1.36533
20230101063228151_DDMTREBIC-R4_met.fits;2.558;26500.5;18.0799;0.170667
20230101063245389_DDMTREBIC-R4_met.fits;2.91009;26491.7;13.6077;0.341333
20230101063212450_DDMTREBIC-R4_snap.fits;2.25573;26545.9;2.62756;0
20230101063316962_DDMTREBIC-R4_met.fits;2.96359;26497.6;16.1452;0.341333
20230101063321058_DDMTREBIC-R4_met.fits;2.87055;26513.7;7.75911;1.024
20230101063346829_DDMTREBIC-R4_met.fits;2.38525;26535.6;8.98391;0.170667
20230101063349559_DDMTREBIC-R4_met.fits;2.78959;26497.6;7.52311;0.341333
20230101063312525_DDMTREBIC-R4_snap.fits;2.25929;26504.9;2.5327;0
20230101063411063_DDMTREBIC-R4_met.fits;2.50071;26497.6;5.14167;0.170667
20230101063441954_DDMTREBIC-R4_met.fits;2.56412;26502;11.3652;1.70667
20230101063455778_DDMTREBIC-R4_met.fits;2.64304;26497.6;5.39133;0.170667
20230101063504994_DDMTREBIC-R4_met.fits;2.52739;26503.4;5.9251;0.170667
20230101063412599_DDMTREBIC-R4_snap.fits;2.81033;26532.7;2.46225;0
20230101063512845_DDMTREBIC-R4_met.fits;2.25036;26535.6;5.15348;0.170667
20230101063515405_DDMTREBIC-R4_met.fits;2.73373;26494.6;8.98763;2.048
20230101063520525_DDMTREBIC-R4_met.fits;2.81373;26544.4;83.6132;0.853333
20230101063538957_DDMTREBIC-R4_met.fits;3.24375;26497.6;54.64;0.512
20230101063600461_DDMTREBIC-R4_met.fits;2.24412;26513.7;51.5355;0.682667
20230101063606263_DDMTREBIC-R4_met.fits;2.85615;26500.5;41.0584;0.341333
20230101063512674_DDMTREBIC-R4_snap.fits;2.43288;26502;1.96351;0
20230101063643981_DDMTREBIC-R4_met.fits;2.2913;26547.4;11.0775;0.170667
20230101063659853_DDMTREBIC-R4_met.fits;2.24923;26484.4;10.0091;0.341333
20230101063612749_DDMTREBIC-R4_snap.fits;2.86643;26484.4;2.51299;0
20230101063720674_DDMTREBIC-R4_met.fits;2.39643;26487.3;10.2169;0.341333
20230101063740813_DDMTREBIC-R4_met.fits;2.23657;26534.2;12.4543;0.341333
20230101063751735_DDMTREBIC-R4_met.fits;2.67284;26494.6;7.0634;0.512
20230101063755831_DDMTREBIC-R4_met.fits;2.38642;26502;23.2943;0.512
20230101063712823_DDMTREBIC-R4_snap.fits;2.76021;26532.7;2.0863;0
20230101063825698_DDMTREBIC-R4_met.fits;3.08928;26509.3;10.8627;0.170667
20230101063850786_DDMTREBIC-R4_met.fits;2.40682;26503.4;5.12755;0.170667
20230101063857101_DDMTREBIC-R4_met.fits;2.73687;26540;5.95121;0.170667
20230101063901026_DDMTREBIC-R4_met.fits;2.71589;26491.7;21.5165;0.341333
20230101063905805_DDMTREBIC-R4_met.fits;2.37229;26504.9;5.85542;0.682667
20230101063812898_DDMTREBIC-R4_snap.fits;2.59364;26472.7;2.52683;0
20230101063914338_DDMTREBIC-R4_met.fits;2.31123;26481.4;15.6451;0.341333
20230101063921847_DDMTREBIC-R4_met.fits;2.6367;26509.3;6.98612;0.341333
20230101063932429_DDMTREBIC-R4_met.fits;3.05885;26507.8;8.05426;0.170667
20230101063943010_DDMTREBIC-R4_met.fits;2.979;26519.5;6.98328;0.341333
20230101063945399_DDMTREBIC-R4_met.fits;2.64523;26540;5.39699;0.170667
20230101063948983_DDMTREBIC-R4_met.fits;2.37588;26496.1;5.87669;2.21867
20230101063955469_DDMTREBIC-R4_met.fits;2.46735;26507.8;17.5713;0.170667
20230101063912973_DDMTREBIC-R4_snap.fits;2.32968;26452.1;2.1008;0
20230101064100151_DDMTREBIC-R4_met.fits;2.18441;26493.2;16.6036;0.341333
20230101064013047_DDMTREBIC-R4_snap.fits;2.46335;26502;2.7541;0
20230101064147938_DDMTREBIC-R4_met.fits;2.55613;26529.8;7.91805;11.9467
20230101064204493_DDMTREBIC-R4_met.fits;2.19128;26510.7;9.4383;2.56
20230101064113122_DDMTREBIC-R4_snap.fits;2.46362;26518.1;2.08588;0
20230101064230434_DDMTREBIC-R4_met.fits;2.19476;26523.9;7.62035;0.170667
20230101064256034_DDMTREBIC-R4_met.fits;2.47259;26502;25.0288;2.38933
20230101064307469_DDMTREBIC-R4_met.fits;2.62819;26499;5.49845;1.536
20230101064213197_DDMTREBIC-R4_snap.fits;2.74386;26459.5;2.24418;0
20230101064316514_DDMTREBIC-R4_met.fits;2.31598;26499;5.88436;0.170667
20230101064324365_DDMTREBIC-R4_met.fits;2.33998;26510.7;5.64439;0.170667
20230101064341773_DDMTREBIC-R4_met.fits;2.35123;26480;6.37501;0.170667
20230101064357303_DDMTREBIC-R4_met.fits;2.42051;26547.4;7.11726;0.170667
20230101064403618_DDMTREBIC-R4_met.fits;2.36908;26531.2;6.10961;0.170667
20230101064313271_DDMTREBIC-R4_snap.fits;2.21954;26523.9;2.85147;0
20230101064413517_DDMTREBIC-R4_met.fits;2.37036;26547.4;10.2341;0.341333
20230101064446967_DDMTREBIC-R4_met.fits;2.4505;26500.5;27.1746;0.682667
20230101064505911_DDMTREBIC-R4_met.fits;2.86292;26500.5;8.0068;0.170667
20230101064413346_DDMTREBIC-R4_snap.fits;3.21307;26545.9;2.04767;0
20230101064527415_DDMTREBIC-R4_met.fits;2.55877;26499;5.39044;0.853333
20230101064513421_DDMTREBIC-R4_snap.fits;2.8021;26534.2;2.30664;0
20230101064644045_DDMTREBIC-R4_met.fits;2.48997;26500.5;5.30255;0.170667
20230101064613495_DDMTREBIC-R4_snap.fits;2.39107;26521;2.02257;0
20230101064736098_DDMTREBIC-R4_met.fits;2.55692;26496.1;6.99473;0.170667
20230101064800333_DDMTREBIC-R4_met.fits;2.32368;26515.1;8.78957;0.341333
20230101064806306_DDMTREBIC-R4_met.fits;2.55574;26494.6;5.67774;0.170667
20230101064713570_DDMTREBIC-R4_snap.fits;3.19218;26540;19.3203;0
20230101064812791_DDMTREBIC-R4_met.fits;2.33405;26545.9;20.106;0.512
20230101064821325_DDMTREBIC-R4_met.fits;2.97833;26475.6;6.00823;0.170667
20230101064813645_DDMTREBIC-R4_snap.fits;2.39215;26487.3;2.31097;0
20230101064924130_DDMTREBIC-R4_met.fits;2.05325;26504.9;4.27541;3.41333
20230101065006285_DDMTREBIC-R4_met.fits;2.68681;26494.6;8.37342;2.21867
20230101064913719_DDMTREBIC-R4_snap.fits;2.74453;26525.4;2.05148;0
20230101065013453_DDMTREBIC-R4_met.fits;2.73836;26499;6.99298;0.170667
20230101065015671_DDMTREBIC-R4_met.fits;2.55422;26500.5;6.90438;0.170667
20230101065039906_DDMTREBIC-R4_met.fits;2.62222;26504.9;18.2758;0.341333
20230101065013794_DDMTREBIC-R4_snap.fits;2.71988;26504.9;2.09168;0
20230101065130594_DDMTREBIC-R4_met.fits;2.60143;26499;5.91741;1.024
20230101065146466_DDMTREBIC-R4_met.fits;2.28724;26535.6;7.18246;0.341333
20230101065152269_DDMTREBIC-R4_met.fits;2.62544;26513.7;7.79371;0.170667
20230101065158754_DDMTREBIC-R4_met.fits;2.07147;26450.7;4.40904;0.170667
20230101065207458_DDMTREBIC-R4_met.fits;2.61636;26502;34.841;0.341333
20230101065113869_DDMTREBIC-R4_snap.fits;2.53817;26516.6;2.48764;0
20230101065229474_DDMTREBIC-R4_met.fits;2.99277;26547.4;14.8149;2.048
20230101065242615_DDMTREBIC-R4_met.fits;2.51186;26529.8;19.3354;0.341333
20230101065245175_DDMTREBIC-R4_met.fits;2.38251;26497.6;28.3683;0.682667
20230101065248247_DDMTREBIC-R4_met.fits;2.56032;26499;5.26481;0.170667
20230101065305655_DDMTREBIC-R4_met.fits;2.23029;26503.4;7.68425;0.170667
20230101065213943_DDMTREBIC-R4_snap.fits;2.41409;26503.4;2.77542;0
20230101065330914_DDMTREBIC-R4_met.fits;2.87407;26523.9;13.8145;0.170667
20230101065314018_DDMTREBIC-R4_snap.fits;2.49418;26500.5;1.82824;0
20230101065424845_DDMTREBIC-R4_met.fits;2.89545;26499;13.5218;0.341333
20230101065438498_DDMTREBIC-R4_met.fits;2.46461;26513.7;6.76416;0.341333
20230101065458125_DDMTREBIC-R4_met.fits;2.36895;26532.7;26.2576;1.024
20230101065414093_DDMTREBIC-R4_snap.fits;2.65558;26488.8;2.5313;0
20230101065543522_DDMTREBIC-R4_met.fits;2.46953;26488.8;6.6817;0.341333
20230101065554957_DDMTREBIC-R4_met.fits;2.53519;26499;6.8372;0.170667
20230101065558029_DDMTREBIC-R4_met.fits;2.48022;26497.6;7.57422;0.170667
20230101065514167_DDMTREBIC-R4_snap.fits;2.42789;26484.4;2.32208;0
20230101065617997_DDMTREBIC-R4_met.fits;2.51775;26531.2;5.24618;1.87733
20230101065630455_DDMTREBIC-R4_met.fits;2.24882;26519.5;10.6046;0.341333
20230101065633869_DDMTREBIC-R4_met.fits;2.5177;26506.3;25.3773;0.512
20230101065636770_DDMTREBIC-R4_met.fits;2.41679;26497.6;6.01157;0.170667
20230101065702029_DDMTREBIC-R4_met.fits;2.32244;26494.6;7.11926;0.341333
20230101065614242_DDMTREBIC-R4_snap.fits;2.22938;26474.1;2.34589;0
20230101065718071_DDMTREBIC-R4_met.fits;2.5276;26540;7.36059;0.341333
20230101065733943_DDMTREBIC-R4_met.fits;2.40357;26541.5;5.0078;0.170667
20230101065739063_DDMTREBIC-R4_met.fits;2.693;26531.2;5.87045;0.170667
20230101065751522_DDMTREBIC-R4_met.fits;2.75799;26532.7;15.8933;0.341333
20230101065803810_DDMTREBIC-R4_met.fits;2.3955;26497.6;6.01526;3.41333
20230101065714317_DDMTREBIC-R4_snap.fits;1.83458;26504.9;2.70732;0
20230101065812855_DDMTREBIC-R4_met.fits;2.34519;26500.5;7.17464;1.70667
20230101065830434_DDMTREBIC-R4_met.fits;2.27262;26537.1;5.3186;0.170667
20230101065834530_DDMTREBIC-R4_met.fits;2.16804;26477.1;5.85598;0.170667
20230101065814391_DDMTREBIC-R4_snap.fits;2.93206;26496.1;2.38089;0
20230101065914466_DDMTREBIC-R4_snap.fits;2.32423;26544.4;2.71581;0
