# file name; noise; peak f.; mag.; duration
20230101115855565_DDMTREBIC-R4_met.fits;2.42734;26491.7;8.11007;0.341333
20230101115915533_DDMTREBIC-R4_met.fits;2.88047;26499;8.18939;0.341333
20230101115936525_DDMTREBIC-R4_met.fits;2.68352;26494.6;6.56628;0.170667
20230101120007415_DDMTREBIC-R4_met.fits;2.60156;26497.6;10.5354;0.341333
20230101120012365_DDMTREBIC-R4_met.fits;3.35;26500.5;11.4307;0.341333
20230101120026018_DDMTREBIC-R4_met.fits;2.94933;26515.1;6.73883;0.341333
20230101120048375_DDMTREBIC-R4_met.fits;2.90717;26500.5;12.2733;0.341333
20230101120108173_DDMTREBIC-R4_met.fits;2.54294;26502;6.26714;0.170667
20230101120036941_DDMTREBIC-R4_snap.fits;3.59439;26497.6;3.02654;0
20230101120140087_DDMTREBIC-R4_met.fits;2.66602;26500.5;5.3499;0.170667
20230101120144354_DDMTREBIC-R4_met.fits;2.81369;26507.8;6.86816;0.341333
20230101120153399_DDMTREBIC-R4_met.fits;3.23958;26490.2;8.01417;0.512
20230101120207223_DDMTREBIC-R4_met.fits;2.81414;26510.7;9.82365;0.170667
20230101120222754_DDMTREBIC-R4_met.fits;3.15704;26499;15.7505;0.170667
20230101120137015_DDMTREBIC-R4_snap.fits;3.16619;26481.4;2.84397;0
20230101120234359_DDMTREBIC-R4_met.fits;2.72711;26502;20.1431;0.512
20230101120242039_DDMTREBIC-R4_met.fits;2.93967;26500.5;14.8857;0.170667
20230101120244941_DDMTREBIC-R4_met.fits;2.66525;26504.9;5.3798;0.170667
20230101120252791_DDMTREBIC-R4_met.fits;2.89484;26484.4;13.7387;0.170667
20230101120258765_DDMTREBIC-R4_met.fits;2.70187;26491.7;9.10704;0.341333
20230101120305079_DDMTREBIC-R4_met.fits;2.77986;26494.6;17.9771;0.512
20230101120237090_DDMTREBIC-R4_snap.fits;3.01355;26531.2;2.80033;0
20230101120348258_DDMTREBIC-R4_met.fits;2.96551;26494.6;16.2293;0.170667
20230101120415394_DDMTREBIC-R4_met.fits;2.66649;26493.2;10.4776;0.170667
20230101120337165_DDMTREBIC-R4_snap.fits;2.87279;26531.2;2.56833;0
20230101120440994_DDMTREBIC-R4_met.fits;3.21871;26490.2;6.48809;0.512
20230101120446114_DDMTREBIC-R4_met.fits;2.20997;26493.2;5.48619;0.170667
20230101120501474_DDMTREBIC-R4_met.fits;3.80264;26491.7;8.54611;1.536
20230101120529122_DDMTREBIC-R4_met.fits;2.94271;26499;8.54962;0.170667
20230101120437239_DDMTREBIC-R4_snap.fits;2.8669;26535.6;1.80506;0
20230101120558306_DDMTREBIC-R4_met.fits;2.9193;26493.2;14.9659;0.512
20230101120604279_DDMTREBIC-R4_met.fits;2.93906;26499;6.43272;0.170667
20230101120624759_DDMTREBIC-R4_met.fits;2.76448;26493.2;9.83205;0.341333
20230101120629709_DDMTREBIC-R4_met.fits;2.90578;26504.9;9.29609;0.341333
20230101120633634_DDMTREBIC-R4_met.fits;2.54339;26504.9;19.3303;0.341333
20230101120537314_DDMTREBIC-R4_snap.fits;2.72019;26523.9;2.85291;0
20230101120700770_DDMTREBIC-R4_met.fits;2.57873;26499;19.5948;0.512
20230101120708962_DDMTREBIC-R4_met.fits;2.91887;26496.1;8.22803;0.170667
20230101120637389_DDMTREBIC-R4_snap.fits;2.60314;26547.4;2.69066;0
20230101120738317_DDMTREBIC-R4_met.fits;3.1015;26494.6;8.02198;0.170667
20230101120737463_DDMTREBIC-R4_snap.fits;2.71283;26502;2.19024;0
20230101120839757_DDMTREBIC-R4_met.fits;2.76222;26504.9;6.71411;0.170667
20230101120849314_DDMTREBIC-R4_met.fits;2.8169;26481.4;6.40019;0.170667
20230101120916791_DDMTREBIC-R4_met.fits;3.1916;26497.6;8.56726;0.170667
20230101120926178_DDMTREBIC-R4_met.fits;2.57738;26507.8;5.50278;0.341333
20230101120933858_DDMTREBIC-R4_met.fits;3.38291;26507.8;7.40479;0.170667
20230101120837538_DDMTREBIC-R4_snap.fits;3.45181;26543;2.23076;0
20230101120937613_DDMTREBIC-R4_snap.fits;2.97816;26474.1;2.31682;0
20230101121046733_DDMTREBIC-R4_met.fits;2.83265;26502;108.037;0.512
20230101121055095_DDMTREBIC-R4_met.fits;3.24722;26506.3;6.78997;0.170667
20230101121057997_DDMTREBIC-R4_met.fits;2.99244;26494.6;10.2258;0.170667
20230101121115917_DDMTREBIC-R4_met.fits;3.48498;26538.6;16.7784;1.19467
20230101121124962_DDMTREBIC-R4_met.fits;2.51914;26502;5.79836;0.170667
20230101121037687_DDMTREBIC-R4_snap.fits;2.44891;26531.2;1.85382;0
20230101121141858_DDMTREBIC-R4_met.fits;3.09464;26491.7;7.51791;0.341333
20230101121203191_DDMTREBIC-R4_met.fits;2.44857;26503.4;11.0153;1.70667
20230101121215138_DDMTREBIC-R4_met.fits;3.0882;26499;29.4228;0.512
20230101121217527_DDMTREBIC-R4_met.fits;2.80663;26506.3;6.96821;0.170667
20230101121232034_DDMTREBIC-R4_met.fits;2.90636;26510.7;7.3872;0.170667
20230101121234765_DDMTREBIC-R4_met.fits;3.41379;26499;12.4357;0.341333
20230101121137762_DDMTREBIC-R4_snap.fits;2.89167;26485.8;2.73767;0
20230101121248759_DDMTREBIC-R4_met.fits;2.97058;26490.2;12.0538;0.170667
20230101121255927_DDMTREBIC-R4_met.fits;2.74102;26499;6.49475;0.170667
20230101121302071_DDMTREBIC-R4_met.fits;2.956;26500.5;27.704;2.21867
20230101121326647_DDMTREBIC-R4_met.fits;3.21305;26531.2;6.50383;0.170667
20230101121237837_DDMTREBIC-R4_snap.fits;2.93476;26460.9;2.75812;0
20230101121404194_DDMTREBIC-R4_met.fits;3.07389;26496.1;6.33322;0.341333
20230101121424674_DDMTREBIC-R4_met.fits;3.36223;26500.5;12.747;0.341333
20230101121430477_DDMTREBIC-R4_met.fits;2.8997;26488.8;8.07926;0.170667
20230101121337911_DDMTREBIC-R4_snap.fits;2.30117;26480;2.50889;0
20230101121458978_DDMTREBIC-R4_met.fits;2.84914;26490.2;18.8496;2.21867
20230101121530039_DDMTREBIC-R4_met.fits;2.83523;26475.6;9.00979;0.341333
20230101121437986_DDMTREBIC-R4_snap.fits;2.88739;26507.8;3.37598;0
20230101121608269_DDMTREBIC-R4_met.fits;2.57489;26502;5.89398;0.170667
20230101121619191_DDMTREBIC-R4_met.fits;2.71841;26487.3;20.246;0.341333
20230101121621922_DDMTREBIC-R4_met.fits;2.76415;26493.2;7.68175;0.170667
20230101121538061_DDMTREBIC-R4_snap.fits;2.80066;26515.1;2.2399;0
20230101121636087_DDMTREBIC-R4_met.fits;2.78454;26504.9;10.282;1.024
20230101121654349_DDMTREBIC-R4_met.fits;2.90067;26484.4;9.22738;0.170667
20230101121724386_DDMTREBIC-R4_met.fits;2.94679;26499;7.87982;0.341333
20230101121638135_DDMTREBIC-R4_snap.fits;3.02274;26463.9;2.64681;0
20230101121738210_DDMTREBIC-R4_snap.fits;2.64665;26510.7;2.26195;0
20230101121914807_DDMTREBIC-R4_met.fits;2.85146;26509.3;6.88245;0.170667
20230101121930850_DDMTREBIC-R4_met.fits;2.52142;26506.3;9.62519;0.341333
20230101121838285_DDMTREBIC-R4_snap.fits;3.17742;26531.2;2.51133;0
20230101122013005_DDMTREBIC-R4_met.fits;3.31414;26503.4;19.4269;1.024
20230101121938359_DDMTREBIC-R4_snap.fits;3.15511;26494.6;3.38596;0
20230101122043895_DDMTREBIC-R4_met.fits;2.50387;26496.1;5.92227;1.87733
20230101122114103_DDMTREBIC-R4_met.fits;3.29645;26504.9;10.2033;2.048
20230101122120247_DDMTREBIC-R4_met.fits;2.84354;26503.4;5.70954;0.341333
20230101122135437_DDMTREBIC-R4_met.fits;2.57672;26504.9;10.8805;0.170667
20230101122038434_DDMTREBIC-R4_snap.fits;3.21293;26504.9;2.4453;0
20230101122140386_DDMTREBIC-R4_met.fits;2.84417;26503.4;7.54296;0.341333
20230101122149261_DDMTREBIC-R4_met.fits;3.06133;26494.6;14.6212;0.170667
20230101122211618_DDMTREBIC-R4_met.fits;2.66451;26502;40.8573;0.341333
20230101122221858_DDMTREBIC-R4_met.fits;2.60739;26497.6;5.95078;0.512
20230101122138509_DDMTREBIC-R4_snap.fits;2.28151;26471.2;2.82205;0
20230101122248141_DDMTREBIC-R4_met.fits;2.85521;26493.2;7.36054;0.170667
20230101122259917_DDMTREBIC-R4_met.fits;2.57199;26507.8;8.82222;0.341333
20230101122323469_DDMTREBIC-R4_met.fits;3.48637;26512.2;8.44727;0.170667
20230101122330466_DDMTREBIC-R4_met.fits;2.90964;26502;5.82408;0.170667
20230101122238583_DDMTREBIC-R4_snap.fits;2.61839;26525.4;3.04813;0
20230101122340194_DDMTREBIC-R4_met.fits;3.3948;26493.2;9.3209;0.170667
20230101122408866_DDMTREBIC-R4_met.fits;2.91566;26509.3;9.52377;0.512
20230101122338658_DDMTREBIC-R4_snap.fits;2.88374;26474.1;3.19878;0
20230101122448290_DDMTREBIC-R4_met.fits;3.22207;26497.6;17.5025;0.341333
20230101122452898_DDMTREBIC-R4_met.fits;3.07857;26502;6.22958;0.170667
20230101122508258_DDMTREBIC-R4_met.fits;2.74826;26497.6;16.8461;0.341333
20230101122438733_DDMTREBIC-R4_snap.fits;3.17516;26497.6;2.77552;0
20230101122536247_DDMTREBIC-R4_met.fits;3.38016;26488.8;19.693;0.341333
20230101122606285_DDMTREBIC-R4_met.fits;2.9312;26504.9;6.21036;3.75467
20230101122615501_DDMTREBIC-R4_met.fits;2.48094;26502;5.40533;0.341333
20230101122618231_DDMTREBIC-R4_met.fits;2.88461;26513.7;8.17935;0.170667
20230101122538807_DDMTREBIC-R4_snap.fits;2.94565;26509.3;2.47834;0
20230101122707554_DDMTREBIC-R4_met.fits;2.95889;26541.5;6.24698;0.170667
20230101122713357_DDMTREBIC-R4_met.fits;2.63993;26545.9;5.47111;1.36533
20230101122718989_DDMTREBIC-R4_met.fits;2.56498;26545.9;5.23233;0.170667
20230101122725133_DDMTREBIC-R4_met.fits;2.3339;26547.4;5.73609;0.170667
20230101122638882_DDMTREBIC-R4_snap.fits;2.94894;26462.4;2.60943;0
20230101122739298_DDMTREBIC-R4_met.fits;2.96424;26543;5.9795;0.170667
20230101122751927_DDMTREBIC-R4_met.fits;2.9955;26504.9;6.22506;0.341333
20230101122756194_DDMTREBIC-R4_met.fits;2.67445;26545.9;5.55316;2.38933
20230101122801314_DDMTREBIC-R4_met.fits;2.8909;26540;5.88627;0.170667
20230101122808823_DDMTREBIC-R4_met.fits;2.7783;26540;5.77858;0.341333
20230101122814967_DDMTREBIC-R4_met.fits;2.6362;26547.4;5.80362;0.341333
20230101122824695_DDMTREBIC-R4_met.fits;2.9315;26538.6;6.64231;0.170667
20230101122831351_DDMTREBIC-R4_met.fits;2.58295;26547.4;5.28983;0.170667
20230101122738957_DDMTREBIC-R4_snap.fits;2.97382;26537.1;3.93345;0
20230101122850125_DDMTREBIC-R4_met.fits;2.89561;26506.3;6.7815;0.170667
20230101122900194_DDMTREBIC-R4_met.fits;2.48376;26547.4;5.77947;2.38933
20230101122905997_DDMTREBIC-R4_met.fits;2.67938;26545.9;5.51301;0.170667
20230101122919650_DDMTREBIC-R4_met.fits;2.87583;26545.9;5.75195;0.170667
20230101122925965_DDMTREBIC-R4_met.fits;2.27569;26547.4;4.88822;2.56
20230101122930402_DDMTREBIC-R4_met.fits;2.63855;26503.4;11.5223;0.170667
20230101122933133_DDMTREBIC-R4_met.fits;2.78064;26538.6;5.56847;2.73067
20230101122839031_DDMTREBIC-R4_snap.fits;3.3123;26521;4.51973;0
20230101122939106_DDMTREBIC-R4_met.fits;2.90971;26485.8;8.5503;0.853333
20230101122942349_DDMTREBIC-R4_met.fits;2.529;26497.6;7.06966;0.341333
20230101122946274_DDMTREBIC-R4_met.fits;2.83997;26506.3;6.10099;0.170667
20230101123008119_DDMTREBIC-R4_met.fits;2.59192;26537.1;5.58026;0.170667
20230101123015458_DDMTREBIC-R4_met.fits;2.80708;26502;5.81214;2.048
20230101123021773_DDMTREBIC-R4_met.fits;2.58251;26523.9;5.59771;0.170667
20230101123025015_DDMTREBIC-R4_met.fits;2.3915;26503.4;4.78383;0.512
20230101123029965_DDMTREBIC-R4_met.fits;2.66301;26513.7;10.7357;0.341333
20230101123033719_DDMTREBIC-R4_met.fits;2.04862;26502;4.60576;1.536
20230101122939106_DDMTREBIC-R4_snap.fits;2.53448;26510.7;3.7347;0
20230101123042082_DDMTREBIC-R4_met.fits;2.94214;26500.5;6.60046;0.170667
20230101123049591_DDMTREBIC-R4_met.fits;2.98298;26510.7;6.29419;0.512
20230101123053687_DDMTREBIC-R4_met.fits;3.19628;26510.7;14.2634;1.70667
20230101123057271_DDMTREBIC-R4_met.fits;2.68221;26507.8;25.2573;0.512
20230101123118093_DDMTREBIC-R4_met.fits;2.79059;26494.6;5.69304;0.170667
20230101123120141_DDMTREBIC-R4_met.fits;2.78962;26472.7;9.20777;3.584
20230101123039181_DDMTREBIC-R4_snap.fits;2.5977;26475.6;4.74991;0
20230101123137207_DDMTREBIC-R4_met.fits;2.47452;26478.5;5.0415;0.170667
20230101123143693_DDMTREBIC-R4_met.fits;2.67015;26477.1;8.35694;0.170667
20230101123147277_DDMTREBIC-R4_met.fits;2.67806;26468.3;5.38986;0.170667
20230101123201613_DDMTREBIC-R4_met.fits;2.63877;26466.8;5.64165;2.048
20230101123206733_DDMTREBIC-R4_met.fits;2.58315;26456.5;5.64803;0.682667
20230101123215607_DDMTREBIC-R4_met.fits;2.58787;26502;14.4592;1.536
20230101123220215_DDMTREBIC-R4_met.fits;2.37446;26453.6;5.25601;0.170667
20230101123231138_DDMTREBIC-R4_met.fits;2.59967;26449.2;5.33136;0.682667
20230101123139255_DDMTREBIC-R4_snap.fits;2.48737;26455.1;3.84231;0
20230101123241890_DDMTREBIC-R4_met.fits;2.27698;26449.2;4.62636;0.170667
20230101123246157_DDMTREBIC-R4_met.fits;3.3413;26507.8;9.3126;0.170667
20230101123249229_DDMTREBIC-R4_met.fits;2.58919;26449.2;5.41423;0.170667
20230101123315170_DDMTREBIC-R4_met.fits;2.94013;26507.8;11.1589;0.682667
20230101123328823_DDMTREBIC-R4_met.fits;3.00061;26491.7;7.21085;0.170667
20230101123239330_DDMTREBIC-R4_snap.fits;3.15896;26513.7;3.19542;0
20230101123346231_DDMTREBIC-R4_met.fits;2.8932;26500.5;6.23052;0.170667
20230101123355447_DDMTREBIC-R4_met.fits;2.49058;26449.2;5.31103;0.170667
20230101123426167_DDMTREBIC-R4_met.fits;2.16052;26493.2;6.40273;0.170667
20230101123339405_DDMTREBIC-R4_snap.fits;3.0716;26475.6;2.84967;0
20230101123530509_DDMTREBIC-R4_met.fits;2.80536;26515.1;10.8329;0.341333
20230101123439479_DDMTREBIC-R4_snap.fits;2.8687;26547.4;2.48388;0
20230101123550306_DDMTREBIC-R4_met.fits;2.49433;26503.4;7.50025;0.170667
20230101123605325_DDMTREBIC-R4_met.fits;2.66221;26485.8;6.34397;0.170667
20230101123633997_DDMTREBIC-R4_met.fits;2.87886;26493.2;5.82697;0.170667
20230101123636557_DDMTREBIC-R4_met.fits;2.97253;26494.6;20.0273;0.341333
20230101123539554_DDMTREBIC-R4_snap.fits;3.05204;26472.7;2.16606;0
20230101123649527_DDMTREBIC-R4_met.fits;3.03896;26507.8;10.1902;0.341333
20230101123659085_DDMTREBIC-R4_met.fits;2.38059;26510.7;7.2232;1.70667
20230101123716322_DDMTREBIC-R4_met.fits;2.76017;26496.1;6.451;1.19467
20230101123726391_DDMTREBIC-R4_met.fits;3.06143;26488.8;6.83291;0.170667
20230101123735437_DDMTREBIC-R4_met.fits;3.35239;26503.4;12.6713;0.341333
20230101123639629_DDMTREBIC-R4_snap.fits;3.14148;26481.4;3.50121;0
20230101123749943_DDMTREBIC-R4_met.fits;3.11684;26488.8;21.4024;0.341333
20230101123753527_DDMTREBIC-R4_met.fits;2.96153;26503.4;18.4805;0.512
20230101123824930_DDMTREBIC-R4_met.fits;2.85944;26515.1;6.34548;0.341333
20230101123739703_DDMTREBIC-R4_snap.fits;2.72724;26499;2.40058;0
20230101123839778_DDMTREBIC-R4_snap.fits;2.63143;26452.1;2.6034;0
20230101123949239_DDMTREBIC-R4_met.fits;3.06092;26509.3;6.81553;0.170667
20230101124025762_DDMTREBIC-R4_met.fits;3.36055;26494.6;8.25788;0.170667
20230101123939853_DDMTREBIC-R4_snap.fits;3.26971;26503.4;2.53881;0
20230101124051533_DDMTREBIC-R4_met.fits;2.80214;26497.6;8.64046;0.170667
20230101124110647_DDMTREBIC-R4_met.fits;2.76431;26497.6;7.6694;0.170667
20230101124115255_DDMTREBIC-R4_met.fits;2.57227;26504.9;6.42015;0.341333
20230101124131981_DDMTREBIC-R4_met.fits;3.12362;26503.4;9.34358;0.170667
20230101124039927_DDMTREBIC-R4_snap.fits;3.28537;26466.8;2.27336;0
20230101124200823_DDMTREBIC-R4_met.fits;3.2962;26518.1;7.16056;0.341333
20230101124140002_DDMTREBIC-R4_snap.fits;4.08363;26500.5;7.01375;0
20230101124239565_DDMTREBIC-R4_met.fits;3.41149;26502;17.3581;0.341333
20230101124247074_DDMTREBIC-R4_met.fits;2.82862;26502;5.98321;0.341333
20230101124325303_DDMTREBIC-R4_met.fits;2.69342;26488.8;9.37536;0.170667
20230101124334519_DDMTREBIC-R4_met.fits;2.66789;26491.7;5.57118;0.170667
20230101124336909_DDMTREBIC-R4_met.fits;3.47851;26507.8;66.7389;0.512
20230101124240077_DDMTREBIC-R4_snap.fits;3.12778;26540;2.31241;0
20230101124355511_DDMTREBIC-R4_met.fits;3.27144;26500.5;29.6145;0.341333
20230101124358071_DDMTREBIC-R4_met.fits;2.70315;26502;6.37699;1.024
20230101124340151_DDMTREBIC-R4_snap.fits;3.09576;26474.1;2.00212;0
20230101124517431_DDMTREBIC-R4_met.fits;2.90825;26500.5;30.2476;0.512
20230101124440226_DDMTREBIC-R4_snap.fits;3.00875;26480;3.24005;0
20230101124609314_DDMTREBIC-R4_met.fits;2.49013;26491.7;5.50336;0.170667
20230101124624674_DDMTREBIC-R4_met.fits;2.77843;26503.4;9.10222;2.90133
20230101124631330_DDMTREBIC-R4_met.fits;2.74095;26449.2;5.52257;0.170667
20230101124635085_DDMTREBIC-R4_met.fits;2.36297;26456.5;5.35404;0.512
20230101124540301_DDMTREBIC-R4_snap.fits;3.2983;26463.9;5.2606;0
20230101124642594_DDMTREBIC-R4_met.fits;2.34922;26453.6;4.70919;0.170667
20230101124659149_DDMTREBIC-R4_met.fits;2.55439;26499;15.7799;0.341333
20230101124709901_DDMTREBIC-R4_met.fits;3.23404;26512.2;13.7245;0.853333
20230101124727991_DDMTREBIC-R4_met.fits;2.13492;26452.1;4.7957;0.170667
20230101124731234_DDMTREBIC-R4_met.fits;2.45436;26471.2;5.9132;2.73067
20230101124737037_DDMTREBIC-R4_met.fits;2.80799;26488.8;8.5271;0.341333
20230101124640375_DDMTREBIC-R4_snap.fits;3.26522;26502;4.18172;0
20230101124750007_DDMTREBIC-R4_met.fits;2.77242;26543;5.68005;0.170667
20230101124753421_DDMTREBIC-R4_met.fits;2.18192;26534.2;4.86533;0.170667
20230101124803149_DDMTREBIC-R4_met.fits;2.93905;26502;6.72877;0.341333
20230101124812023_DDMTREBIC-R4_met.fits;3.31018;26485.8;11.2519;0.512
20230101124817997_DDMTREBIC-R4_met.fits;3.09346;26494.6;14.4977;0.341333
20230101124829090_DDMTREBIC-R4_met.fits;2.53309;26547.4;5.2564;0.170667
20230101124740450_DDMTREBIC-R4_snap.fits;3.34691;26503.4;2.77939;0
20230101124910050_DDMTREBIC-R4_met.fits;2.65761;26503.4;8.17115;1.87733
20230101124935821_DDMTREBIC-R4_met.fits;2.98107;26499;6.35821;0.170667
20230101124840525_DDMTREBIC-R4_snap.fits;2.68367;26497.6;3.64982;0
20230101124940087_DDMTREBIC-R4_met.fits;3.19983;26493.2;139.682;0.512
20230101124957837_DDMTREBIC-R4_met.fits;2.62632;26493.2;5.80877;0.170667
20230101125006199_DDMTREBIC-R4_met.fits;2.52622;26504.9;6.28683;0.170667
20230101125023095_DDMTREBIC-R4_met.fits;2.84914;26497.6;10.4307;2.38933
20230101125029922_DDMTREBIC-R4_met.fits;2.89986;26506.3;7.07565;0.853333
20230101124940599_DDMTREBIC-R4_snap.fits;3.32001;26506.3;2.55481;0
20230101125043405_DDMTREBIC-R4_met.fits;2.6424;26484.4;5.59136;0.170667
20230101125056375_DDMTREBIC-R4_met.fits;2.66845;26500.5;25.271;0.341333
20230101125103202_DDMTREBIC-R4_met.fits;3.17666;26502;8.42615;0.170667
20230101125120951_DDMTREBIC-R4_met.fits;2.71571;26499;10.521;0.170667
20230101125040674_DDMTREBIC-R4_snap.fits;3.11601;26469.7;2.96414;0
20230101125145869_DDMTREBIC-R4_met.fits;2.92417;26503.4;6.24008;0.170667
20230101125153719_DDMTREBIC-R4_met.fits;3.19121;26510.7;6.61711;0.341333
20230101125200034_DDMTREBIC-R4_met.fits;2.57791;26502;11.8287;0.341333
20230101125207543_DDMTREBIC-R4_met.fits;2.87334;26512.2;10.002;0.170667
20230101125213346_DDMTREBIC-R4_met.fits;2.86193;26504.9;20.8352;0.341333
20230101125140749_DDMTREBIC-R4_snap.fits;3.14196;26474.1;2.07716;0
20230101125240823_DDMTREBIC-R4_snap.fits;2.66342;26513.7;1.99384;0
20230101125404279_DDMTREBIC-R4_met.fits;2.95869;26500.5;20.1028;0.341333
20230101125407351_DDMTREBIC-R4_met.fits;2.60778;26493.2;16.1484;0.341333
20230101125340898_DDMTREBIC-R4_snap.fits;2.95716;26510.7;3.40816;0
20230101125457698_DDMTREBIC-R4_met.fits;2.91406;26522.5;7.82555;2.56
20230101125506914_DDMTREBIC-R4_met.fits;3.0753;26509.3;17.2161;0.682667
20230101125440973_DDMTREBIC-R4_snap.fits;2.69383;26485.8;2.05908;0
20230101125611255_DDMTREBIC-R4_met.fits;2.65931;26502;13.6045;0.170667
20230101125624738_DDMTREBIC-R4_met.fits;2.48784;26507.8;5.27251;0.170667
20230101125637026_DDMTREBIC-R4_met.fits;3.05607;26493.2;21.7042;0.853333
20230101125541047_DDMTREBIC-R4_snap.fits;2.81158;26450.7;2.15681;0
20230101125654434_DDMTREBIC-R4_met.fits;2.96054;26499;13.5495;0.170667
20230101125658018_DDMTREBIC-R4_met.fits;2.57238;26497.6;37.5241;0.341333
20230101125715255_DDMTREBIC-R4_met.fits;3.17017;26509.3;12.1674;0.341333
20230101125736759_DDMTREBIC-R4_met.fits;2.69037;26500.5;16.2599;0.853333
20230101125641122_DDMTREBIC-R4_snap.fits;3.03315;26482.9;2.70636;0
20230101125754850_DDMTREBIC-R4_met.fits;3.10086;26494.6;10.6105;0.170667
20230101125807138_DDMTREBIC-R4_met.fits;3.13732;26503.4;32.5162;0.512
20230101125810039_DDMTREBIC-R4_met.fits;2.42832;26502;58.1522;0.512
20230101125741197_DDMTREBIC-R4_snap.fits;3.10184;26456.5;2.66642;0
20230101125841271_DDMTREBIC-R4_snap.fits;2.17876;26544.4;1.97792;0
20230101125941346_DDMTREBIC-R4_snap.fits;2.78957;26534.2;2.10211;0
