# file name; noise; peak f.; mag.; duration
20230101155857271_DDMTREBIC-R4_met.fits;2.49121;26515.1;12.4787;0.512
20230101155905805_DDMTREBIC-R4_met.fits;4.47181;26468.3;9.2174;0.341333
20230101155931063_DDMTREBIC-R4_met.fits;3.35856;26509.3;7.77018;0.170667
20230101155942498_DDMTREBIC-R4_met.fits;3.54212;26512.2;8.19777;0.170667
20230101155958882_DDMTREBIC-R4_met.fits;3.03331;26502;8.19477;0.170667
20230101160050765_DDMTREBIC-R4_met.fits;2.91305;26519.5;6.86502;0.341333
20230101160054861_DDMTREBIC-R4_snap.fits;3.23764;26500.5;2.24329;0
20230101160156301_DDMTREBIC-R4_met.fits;3.07428;26491.7;6.82385;0.512
20230101160158861_DDMTREBIC-R4_met.fits;2.92668;26500.5;12.6055;0.170667
20230101160227874_DDMTREBIC-R4_met.fits;2.91526;26512.2;10.8112;0.170667
20230101160231117_DDMTREBIC-R4_met.fits;2.55971;26503.4;8.48145;0.170667
20230101160154935_DDMTREBIC-R4_snap.fits;2.8526;26452.1;2.32634;0
20230101160327607_DDMTREBIC-R4_met.fits;2.9322;26518.1;8.027;0.341333
20230101160350306_DDMTREBIC-R4_met.fits;3.36457;26502;9.51373;0.170667
20230101160255010_DDMTREBIC-R4_snap.fits;3.11471;26493.2;2.42099;0
20230101160356962_DDMTREBIC-R4_met.fits;3.06066;26513.7;10.3264;0.341333
20230101160402765_DDMTREBIC-R4_met.fits;3.10827;26500.5;6.26291;0.170667
20230101160412493_DDMTREBIC-R4_met.fits;3.21717;26506.3;8.37095;0.341333
20230101160355085_DDMTREBIC-R4_snap.fits;2.66273;26474.1;2.45199;0
20230101160455671_DDMTREBIC-R4_met.fits;2.77813;26502;6.09709;0.170667
20230101160516663_DDMTREBIC-R4_met.fits;3.1305;26491.7;13.3148;0.170667
20230101160543117_DDMTREBIC-R4_met.fits;3.24698;26512.2;7.98866;0.170667
20230101160455159_DDMTREBIC-R4_snap.fits;2.85061;26488.8;1.63584;0
20230101160558989_DDMTREBIC-R4_met.fits;3.36143;26509.3;10.2519;0.341333
20230101160603085_DDMTREBIC-R4_met.fits;2.75366;26502;6.19094;0.512
20230101160630903_DDMTREBIC-R4_met.fits;3.04182;26494.6;6.57205;0.512
20230101160555234_DDMTREBIC-R4_snap.fits;2.93809;26460.9;3.14877;0
20230101160718861_DDMTREBIC-R4_met.fits;2.71434;26500.5;6.63586;0.170667
20230101160741389_DDMTREBIC-R4_met.fits;3.03021;26519.5;11.5847;1.024
20230101160655309_DDMTREBIC-R4_snap.fits;3.02303;26528.3;2.07479;0
20230101160819789_DDMTREBIC-R4_met.fits;2.82325;26502;8.10414;0.170667
20230101160844194_DDMTREBIC-R4_met.fits;3.16668;26500.5;7.11445;0.341333
20230101160755383_DDMTREBIC-R4_snap.fits;2.86559;26537.1;2.93956;0
20230101160907575_DDMTREBIC-R4_met.fits;3.33411;26497.6;6.80548;0.170667
20230101160855458_DDMTREBIC-R4_snap.fits;3.03815;26512.2;3.02077;0
20230101160955533_DDMTREBIC-R4_snap.fits;3.07331;26518.1;2.81307;0
20230101161119501_DDMTREBIC-R4_met.fits;2.56466;26490.2;5.97017;0.170667
20230101161140834_DDMTREBIC-R4_met.fits;2.96645;26503.4;5.99146;1.024
20230101161146807_DDMTREBIC-R4_met.fits;2.25252;26506.3;4.66791;0.170667
20230101161055607_DDMTREBIC-R4_snap.fits;3.24602;26506.3;2.7626;0
20230101161200973_DDMTREBIC-R4_met.fits;3.32577;26496.1;7.47682;0.170667
20230101161210359_DDMTREBIC-R4_met.fits;2.81388;26503.4;17.409;0.341333
20230101161220770_DDMTREBIC-R4_met.fits;2.93912;26485.8;8.9084;0.170667
20230101161222989_DDMTREBIC-R4_met.fits;2.94455;26506.3;7.06005;0.170667
20230101161252685_DDMTREBIC-R4_met.fits;2.46727;26519.5;5.69591;0.682667
20230101161155682_DDMTREBIC-R4_snap.fits;2.63428;26500.5;2.24014;0
20230101161324429_DDMTREBIC-R4_met.fits;2.84298;26496.1;10.2218;0.170667
20230101161327842_DDMTREBIC-R4_met.fits;2.87999;26496.1;7.23014;0.170667
20230101161349858_DDMTREBIC-R4_met.fits;2.62516;26502;7.02148;0.341333
20230101161255757_DDMTREBIC-R4_snap.fits;3.58011;26529.8;3.37648;0
20230101161421943_DDMTREBIC-R4_met.fits;2.71759;26499;10.6435;0.341333
20230101161355831_DDMTREBIC-R4_snap.fits;3.56061;26537.1;3.41467;0
20230101161503074_DDMTREBIC-R4_met.fits;2.97143;26521;7.18718;0.170667
20230101161507682_DDMTREBIC-R4_met.fits;2.70788;26523.9;8.40386;0.170667
20230101161549154_DDMTREBIC-R4_met.fits;3.23854;26494.6;7.96843;0.170667
20230101161455906_DDMTREBIC-R4_snap.fits;2.31828;26488.8;2.71054;0
20230101161629602_DDMTREBIC-R4_met.fits;3.06263;26510.7;8.23307;0.170667
20230101161638477_DDMTREBIC-R4_met.fits;2.52067;26503.4;6.59592;0.341333
20230101161555981_DDMTREBIC-R4_snap.fits;2.96886;26525.4;2.6107;0
20230101161656055_DDMTREBIC-R4_snap.fits;3.21236;26512.2;3.48944;0
20230101161758178_DDMTREBIC-R4_met.fits;2.84122;26515.1;5.70161;0.341333
20230101161805687_DDMTREBIC-R4_met.fits;2.92194;26519.5;7.19845;0.170667
20230101161818146_DDMTREBIC-R4_met.fits;2.97681;26506.3;24.1906;0.341333
20230101161756130_DDMTREBIC-R4_snap.fits;2.96707;26458;2.86654;0
20230101161856205_DDMTREBIC-R4_snap.fits;2.86632;26478.5;2.34633;0
20230101162041847_DDMTREBIC-R4_met.fits;2.65526;26506.3;18.807;0.170667
20230101161956279_DDMTREBIC-R4_snap.fits;3.42035;26497.6;2.83862;0
20230101162107106_DDMTREBIC-R4_met.fits;2.6068;26485.8;6.13867;0.170667
20230101162115298_DDMTREBIC-R4_met.fits;3.06757;26502;8.31195;0.341333
20230101162118199_DDMTREBIC-R4_met.fits;3.0044;26510.7;6.43203;0.170667
20230101162138167_DDMTREBIC-R4_met.fits;2.98423;26504.9;19.4898;0.341333
20230101162151309_DDMTREBIC-R4_met.fits;3.14839;26497.6;8.67364;0.170667
20230101162056354_DDMTREBIC-R4_snap.fits;3.09536;26477.1;3.02737;0
20230101162223906_DDMTREBIC-R4_met.fits;2.58255;26512.2;7.56874;0.170667
20230101162156429_DDMTREBIC-R4_snap.fits;2.4041;26507.8;2.62637;0
20230101162256503_DDMTREBIC-R4_snap.fits;3.23438;26490.2;2.9152;0
20230101162355213_DDMTREBIC-R4_met.fits;2.71741;26504.9;6.766;0.341333
20230101162358626_DDMTREBIC-R4_met.fits;2.86539;26532.7;13.1503;0.341333
20230101162439586_DDMTREBIC-R4_met.fits;2.85384;26493.2;7.71231;0.170667
20230101162356578_DDMTREBIC-R4_snap.fits;3.0625;26507.8;2.77269;0
20230101162454775_DDMTREBIC-R4_met.fits;2.50131;26502;8.40193;0.341333
20230101162508087_DDMTREBIC-R4_met.fits;2.81224;26506.3;18.499;3.92533
20230101162526349_DDMTREBIC-R4_met.fits;2.80128;26491.7;8.49629;0.170667
20230101162535223_DDMTREBIC-R4_met.fits;3.02256;26503.4;8.74774;0.512
20230101162548877_DDMTREBIC-R4_met.fits;3.35464;26513.7;13.9031;0.341333
20230101162456653_DDMTREBIC-R4_snap.fits;3.46866;26513.7;3.20687;0
20230101162556727_DDMTREBIC-R4_snap.fits;3.28784;26528.3;3.0253;0
20230101162709431_DDMTREBIC-R4_met.fits;2.7679;26503.4;5.53661;0.170667
20230101162716599_DDMTREBIC-R4_met.fits;3.20472;26490.2;6.88037;0.853333
20230101162748343_DDMTREBIC-R4_met.fits;2.92128;26499;11.8805;1.87733
20230101162656802_DDMTREBIC-R4_snap.fits;2.91727;26502;2.69337;0
20230101162756877_DDMTREBIC-R4_snap.fits;2.73118;26482.9;2.75638;0
20230101162855927_DDMTREBIC-R4_met.fits;2.45751;26516.6;7.74476;1.70667
20230101162909922_DDMTREBIC-R4_met.fits;2.96038;26493.2;20.5699;0.512
20230101162912311_DDMTREBIC-R4_met.fits;3.15582;26506.3;10.3725;0.170667
20230101162914359_DDMTREBIC-R4_met.fits;2.49222;26500.5;7.03319;0.170667
20230101162941666_DDMTREBIC-R4_met.fits;2.54921;26494.6;8.08086;0.512
20230101162856951_DDMTREBIC-R4_snap.fits;2.89927;26500.5;2.60596;0
20230101163004194_DDMTREBIC-R4_met.fits;2.86089;26491.7;12.1033;0.341333
20230101163022455_DDMTREBIC-R4_met.fits;2.43238;26503.4;6.18048;0.170667
20230101163025527_DDMTREBIC-R4_met.fits;2.67046;26506.3;11.1381;0.170667
20230101163041229_DDMTREBIC-R4_met.fits;2.52919;26513.7;8.64354;0.170667
20230101163046519_DDMTREBIC-R4_met.fits;2.97535;26515.1;7.90709;0.853333
20230101162957026_DDMTREBIC-R4_snap.fits;3.18826;26474.1;2.02462;0
20230101163113826_DDMTREBIC-R4_met.fits;2.58393;26507.8;7.50493;0.170667
20230101163057101_DDMTREBIC-R4_snap.fits;2.89399;26532.7;2.49955;0
20230101163208951_DDMTREBIC-R4_met.fits;2.6639;26502;5.39775;0.170667
20230101163241719_DDMTREBIC-R4_met.fits;2.69766;26509.3;7.2545;0.170667
20230101163252813_DDMTREBIC-R4_met.fits;2.39536;26503.4;13.4792;0.341333
20230101163157175_DDMTREBIC-R4_snap.fits;2.92702;26503.4;3.91444;0
20230101163257250_DDMTREBIC-R4_snap.fits;2.82506;26545.9;2.40602;0
20230101163405517_DDMTREBIC-R4_met.fits;3.02003;26502;10.3144;0.341333
20230101163357325_DDMTREBIC-R4_snap.fits;2.85771;26513.7;2.21411;0
20230101163502349_DDMTREBIC-R4_met.fits;2.76715;26506.3;53.9389;1.87733
20230101163534946_DDMTREBIC-R4_met.fits;2.39862;26502;7.57986;0.170667
20230101163544162_DDMTREBIC-R4_met.fits;2.46457;26494.6;6.89554;2.048
20230101163552525_DDMTREBIC-R4_met.fits;2.82346;26513.7;6.78949;0.341333
20230101163457399_DDMTREBIC-R4_snap.fits;2.58444;26469.7;2.08007;0
20230101163609079_DDMTREBIC-R4_met.fits;2.69073;26504.9;7.51737;0.512
20230101163557474_DDMTREBIC-R4_snap.fits;2.69644;26507.8;2.58615;0
20230101163712226_DDMTREBIC-R4_met.fits;2.97708;26497.6;8.27931;0.170667
20230101163718029_DDMTREBIC-R4_met.fits;2.9034;26488.8;6.20464;0.170667
20230101163740898_DDMTREBIC-R4_met.fits;2.43613;26509.3;12.1567;0.170667
20230101163754381_DDMTREBIC-R4_met.fits;3.15914;26499;27.7697;0.341333
20230101163657549_DDMTREBIC-R4_snap.fits;2.56549;26528.3;1.92003;0
20230101163757623_DDMTREBIC-R4_snap.fits;2.6826;26537.1;2.48374;0
20230101163920397_DDMTREBIC-R4_met.fits;2.40978;26523.9;20.181;1.536
20230101163936439_DDMTREBIC-R4_met.fits;2.53508;26509.3;5.78735;0.341333
20230101163949922_DDMTREBIC-R4_met.fits;2.57921;26502;9.29559;0.170667
20230101163857698_DDMTREBIC-R4_snap.fits;2.60612;26459.5;2.96492;0
20230101163959991_DDMTREBIC-R4_met.fits;2.85267;26497.6;5.83504;0.170667
20230101164009037_DDMTREBIC-R4_met.fits;2.68809;26513.7;5.69344;0.170667
20230101163957773_DDMTREBIC-R4_snap.fits;3.00951;26521;2.369;0
20230101164107746_DDMTREBIC-R4_met.fits;3.08102;26500.5;6.98432;0.170667
20230101164113549_DDMTREBIC-R4_met.fits;3.08491;26518.1;9.10957;0.341333
20230101164134029_DDMTREBIC-R4_met.fits;2.40596;26500.5;5.502;0.170667
20230101164057847_DDMTREBIC-R4_snap.fits;2.72078;26485.8;2.99562;0
20230101164230861_DDMTREBIC-R4_met.fits;3.12997;26503.4;6.45589;0.512
20230101164242125_DDMTREBIC-R4_met.fits;2.62974;26503.4;7.75701;0.341333
20230101164244514_DDMTREBIC-R4_met.fits;3.31012;26522.5;12.8856;0.341333
20230101164157922_DDMTREBIC-R4_snap.fits;2.75848;26506.3;2.60149;0
20230101164309943_DDMTREBIC-R4_met.fits;3.2653;26512.2;9.98481;0.170667
20230101164314381_DDMTREBIC-R4_met.fits;2.78433;26502;6.48538;0.170667
20230101164322061_DDMTREBIC-R4_met.fits;2.54863;26496.1;7.51447;0.341333
20230101164257997_DDMTREBIC-R4_snap.fits;3.04151;26499;2.18088;0
20230101164400119_DDMTREBIC-R4_met.fits;2.3116;26503.4;6.60109;0.341333
20230101164407799_DDMTREBIC-R4_met.fits;2.83658;26516.6;6.65783;0.341333
20230101164411042_DDMTREBIC-R4_met.fits;2.3591;26537.1;5.51437;0.682667
20230101164430669_DDMTREBIC-R4_met.fits;2.46783;26512.2;5.94468;0.170667
20230101164358071_DDMTREBIC-R4_snap.fits;2.92269;26529.8;3.43819;0
20230101164517431_DDMTREBIC-R4_met.fits;2.37604;26503.4;5.24872;0.341333
20230101164537058_DDMTREBIC-R4_met.fits;2.65126;26507.8;13.7417;0.170667
20230101164547810_DDMTREBIC-R4_met.fits;2.89055;26519.5;20.7077;0.512
20230101164458146_DDMTREBIC-R4_snap.fits;3.07247;26523.9;2.19753;0
20230101164558221_DDMTREBIC-R4_snap.fits;2.68498;26463.9;2.93542;0
20230101164700343_DDMTREBIC-R4_met.fits;2.61636;26507.8;5.83312;0.341333
20230101164722359_DDMTREBIC-R4_met.fits;3.03287;26502;10.1555;0.341333
20230101164751202_DDMTREBIC-R4_met.fits;2.52074;26506.3;5.18278;0.170667
20230101164658295_DDMTREBIC-R4_snap.fits;2.48732;26496.1;2.88146;0
20230101164814413_DDMTREBIC-R4_met.fits;3.09614;26515.1;21.9782;0.682667
20230101164817485_DDMTREBIC-R4_met.fits;2.87756;26500.5;6.21016;0.170667
20230101164840695_DDMTREBIC-R4_met.fits;2.47862;26499;5.22113;0.170667
20230101164848205_DDMTREBIC-R4_met.fits;2.42835;26522.5;8.62428;0.170667
20230101164758370_DDMTREBIC-R4_snap.fits;2.37353;26481.4;2.744;0
20230101164920119_DDMTREBIC-R4_met.fits;3.00976;26547.4;11.6151;1.36533
20230101164924386_DDMTREBIC-R4_met.fits;3.11903;26507.8;7.90881;0.170667
20230101164858445_DDMTREBIC-R4_snap.fits;2.838;26455.1;2.61069;0
20230101165008930_DDMTREBIC-R4_met.fits;3.09263;26497.6;6.99926;0.170667
20230101165038114_DDMTREBIC-R4_met.fits;2.81313;26499;11.1969;0.341333
20230101164958519_DDMTREBIC-R4_snap.fits;2.95567;26465.3;3.29813;0
20230101165100642_DDMTREBIC-R4_met.fits;2.59895;26509.3;5.28332;0.170667
20230101165113613_DDMTREBIC-R4_met.fits;2.98026;26513.7;7.86036;0.170667
20230101165133751_DDMTREBIC-R4_met.fits;2.43844;26488.8;17.4146;0.341333
20230101165058594_DDMTREBIC-R4_snap.fits;2.92269;26471.2;2.32143;0
20230101165225293_DDMTREBIC-R4_met.fits;2.40962;26500.5;4.99862;0.170667
20230101165158669_DDMTREBIC-R4_snap.fits;2.8169;26532.7;2.29859;0
20230101165320247_DDMTREBIC-R4_met.fits;2.57597;26490.2;8.57174;0.170667
20230101165353357_DDMTREBIC-R4_met.fits;3.03095;26506.3;6.11837;0.170667
20230101165258743_DDMTREBIC-R4_snap.fits;2.95426;26512.2;2.04881;0
20230101165422711_DDMTREBIC-R4_met.fits;8.58065;26493.2;21.5387;0.170667
20230101165427319_DDMTREBIC-R4_met.fits;2.9947;26509.3;6.80382;0.341333
20230101165358818_DDMTREBIC-R4_snap.fits;2.70474;26510.7;98.8702;0
20230101165458210_DDMTREBIC-R4_met.fits;2.70474;26512.2;82.788;0.682667
20230101165501794_DDMTREBIC-R4_met.fits;2.89414;26547.4;9.13212;1.19467
20230101165458893_DDMTREBIC-R4_snap.fits;2.82777;26516.6;3.10766;0
20230101165602722_DDMTREBIC-R4_met.fits;2.84495;26545.9;8.95753;1.024
20230101165636343_DDMTREBIC-R4_met.fits;2.9151;26516.6;5.93593;0.341333
20230101165650509_DDMTREBIC-R4_met.fits;2.59201;26497.6;7.71126;0.170667
20230101165558967_DDMTREBIC-R4_snap.fits;3.16081;26460.9;2.72777;0
20230101165726007_DDMTREBIC-R4_met.fits;2.43659;26506.3;5.54576;0.170667
20230101165728226_DDMTREBIC-R4_met.fits;2.6382;26500.5;5.59341;0.512
20230101165740343_DDMTREBIC-R4_met.fits;2.33637;26515.1;5.01714;0.170667
20230101165659042_DDMTREBIC-R4_snap.fits;2.598;26469.7;2.40375;0
20230101165814647_DDMTREBIC-R4_met.fits;2.80403;26534.2;7.09401;0.512
20230101165759117_DDMTREBIC-R4_snap.fits;3.07109;26537.1;2.17095;0
20230101165859191_DDMTREBIC-R4_snap.fits;2.71318;26529.8;2.07339;0
20230101165959266_DDMTREBIC-R4_snap.fits;2.85388;26469.7;2.25956;0
