# file name; noise; peak f.; mag.; duration
20230101015852578_DDMTREBIC-R4_met.fits;2.77606;26487.3;6.54771;0.170667
20230101015901965_DDMTREBIC-R4_met.fits;2.75109;26449.2;7.09741;0.512
20230101015951287_DDMTREBIC-R4_met.fits;2.4653;26506.3;6.87767;0.341333
20230101015954359_DDMTREBIC-R4_met.fits;2.44307;26500.5;8.22329;0.170667
20230101020027469_DDMTREBIC-R4_met.fits;3.02322;26485.8;14.1602;0.341333
20230101020046583_DDMTREBIC-R4_met.fits;2.51697;26547.4;12.0188;0.853333
20230101020108087_DDMTREBIC-R4_met.fits;2.69955;26482.9;6.41369;0.170667
20230101020138466_DDMTREBIC-R4_met.fits;2.56502;26488.8;5.70083;0.170667
20230101020147341_DDMTREBIC-R4_met.fits;2.99344;26504.9;6.39279;0.170667
20230101020052215_DDMTREBIC-R4_snap.fits;2.82407;26547.4;2.09279;0
20230101020228983_DDMTREBIC-R4_met.fits;3.09312;26504.9;8.38779;0.341333
20230101020237005_DDMTREBIC-R4_met.fits;2.28229;26496.1;16.6095;0.170667
20230101020152290_DDMTREBIC-R4_snap.fits;2.93153;26449.2;2.59697;0
20230101020250487_DDMTREBIC-R4_met.fits;2.34879;26507.8;8.4123;0.341333
20230101020313015_DDMTREBIC-R4_met.fits;2.34434;26513.7;11.0824;0.341333
20230101020341687_DDMTREBIC-R4_met.fits;2.50279;26497.6;6.66761;1.36533
20230101020252365_DDMTREBIC-R4_snap.fits;2.46864;26512.2;2.56866;0
20230101020414626_DDMTREBIC-R4_met.fits;2.68286;26509.3;6.72376;0.170667
20230101020352439_DDMTREBIC-R4_snap.fits;2.59246;26484.4;2.17679;0
20230101020455074_DDMTREBIC-R4_met.fits;2.26575;26503.4;7.83306;0.170667
20230101020500535_DDMTREBIC-R4_met.fits;2.42278;26518.1;5.18435;0.170667
20230101020510263_DDMTREBIC-R4_met.fits;2.88564;26507.8;8.11911;0.170667
20230101020534839_DDMTREBIC-R4_met.fits;2.78024;26515.1;6.91366;0.170667
20230101020537058_DDMTREBIC-R4_met.fits;2.53371;26509.3;6.29536;0.170667
20230101020452514_DDMTREBIC-R4_snap.fits;2.55741;26484.4;2.65037;0
20230101020553442_DDMTREBIC-R4_met.fits;2.5306;26497.6;20.3132;0.512
20230101020557197_DDMTREBIC-R4_met.fits;2.76409;26497.6;104.815;0.512
20230101020645837_DDMTREBIC-R4_met.fits;2.31655;26500.5;7.40108;0.170667
20230101020552589_DDMTREBIC-R4_snap.fits;2.83672;26507.8;2.02169;0
20230101020651127_DDMTREBIC-R4_met.fits;2.42576;26485.8;20.1297;0.341333
20230101020658978_DDMTREBIC-R4_met.fits;2.77505;26494.6;8.26176;0.170667
20230101020708023_DDMTREBIC-R4_met.fits;2.88986;26469.7;48.9734;0.512
20230101020652663_DDMTREBIC-R4_snap.fits;2.63149;26456.5;3.00015;0
20230101020754103_DDMTREBIC-R4_met.fits;2.78793;26500.5;7.64178;0.170667
20230101020801271_DDMTREBIC-R4_met.fits;2.349;26497.6;9.01004;1.87733
20230101020752738_DDMTREBIC-R4_snap.fits;2.73725;26490.2;2.4317;0
20230101020903053_DDMTREBIC-R4_met.fits;2.3892;26522.5;5.3195;0.341333
20230101020939234_DDMTREBIC-R4_met.fits;2.35766;26499;7.84809;1.536
20230101020852813_DDMTREBIC-R4_snap.fits;3.08461;26502;2.54984;0
20230101020956642_DDMTREBIC-R4_met.fits;2.11096;26503.4;7.89557;0.341333
20230101021015415_DDMTREBIC-R4_met.fits;2.65901;26497.6;6.18009;0.682667
20230101021022754_DDMTREBIC-R4_met.fits;2.91695;26497.6;9.16568;0.341333
20230101021045794_DDMTREBIC-R4_met.fits;2.24165;26509.3;9.42822;0.682667
20230101020952887_DDMTREBIC-R4_snap.fits;2.49786;26490.2;2.43068;0
20230101021051938_DDMTREBIC-R4_met.fits;2.46938;26491.7;5.49457;0.170667
20230101021111394_DDMTREBIC-R4_met.fits;2.81219;26485.8;9.54536;0.853333
20230101021133069_DDMTREBIC-R4_met.fits;2.84977;26499;5.92058;0.682667
20230101021136311_DDMTREBIC-R4_met.fits;2.98933;26509.3;6.24252;0.170667
20230101021052962_DDMTREBIC-R4_snap.fits;2.43878;26532.7;2.0431;0
20230101021154231_DDMTREBIC-R4_met.fits;2.47056;26482.9;17.3655;0.341333
20230101021221367_DDMTREBIC-R4_met.fits;2.51765;26503.4;6.64409;0.170667
20230101021237581_DDMTREBIC-R4_met.fits;2.74575;26509.3;22.6888;0.341333
20230101021153037_DDMTREBIC-R4_snap.fits;3.21634;26500.5;3.11012;0
20230101021322466_DDMTREBIC-R4_met.fits;2.64331;26509.3;7.9406;0.170667
20230101021330999_DDMTREBIC-R4_met.fits;2.85487;26503.4;6.30039;0.341333
20230101021337997_DDMTREBIC-R4_met.fits;2.84005;26502;9.02037;0.170667
20230101021340215_DDMTREBIC-R4_met.fits;2.35323;26494.6;10.3865;0.341333
20230101021349773_DDMTREBIC-R4_met.fits;3.0333;26507.8;6.1882;0.170667
20230101021253111_DDMTREBIC-R4_snap.fits;2.72814;26500.5;2.43548;0
20230101021357453_DDMTREBIC-R4_met.fits;2.58774;26515.1;8.45512;0.341333
20230101021408205_DDMTREBIC-R4_met.fits;2.31272;26522.5;5.23095;0.341333
20230101021419127_DDMTREBIC-R4_met.fits;2.78198;26504.9;9.28255;0.170667
20230101021432269_DDMTREBIC-R4_met.fits;3.22739;26497.6;6.805;0.170667
20230101021441826_DDMTREBIC-R4_met.fits;2.53948;26499;6.26102;0.170667
20230101021353186_DDMTREBIC-R4_snap.fits;2.39072;26484.4;1.98863;0
20230101021453431_DDMTREBIC-R4_met.fits;2.6361;26503.4;6.23805;0.170667
20230101021522274_DDMTREBIC-R4_met.fits;2.91809;26502;13.7322;0.341333
20230101021535245_DDMTREBIC-R4_met.fits;2.74565;26496.1;5.54785;0.170667
20230101021544973_DDMTREBIC-R4_met.fits;2.62939;26509.3;9.58763;0.341333
20230101021453261_DDMTREBIC-R4_snap.fits;2.72487;26469.7;2.28995;0
20230101021606647_DDMTREBIC-R4_met.fits;2.46711;26490.2;6.62764;1.36533
20230101021616887_DDMTREBIC-R4_met.fits;2.5153;26477.1;5.25335;0.170667
20230101021637026_DDMTREBIC-R4_met.fits;2.85999;26497.6;32.3913;1.70667
20230101021553335_DDMTREBIC-R4_snap.fits;2.63451;26506.3;2.31688;0
20230101021714402_DDMTREBIC-R4_met.fits;2.57568;26471.2;8.27673;1.536
20230101021731981_DDMTREBIC-R4_met.fits;2.62514;26531.2;18.5149;0.682667
20230101021746658_DDMTREBIC-R4_met.fits;2.30776;26504.9;7.17733;0.170667
20230101021750754_DDMTREBIC-R4_met.fits;2.70528;26507.8;7.4278;0.170667
20230101021653410_DDMTREBIC-R4_snap.fits;2.87937;26482.9;2.51935;0
20230101021843319_DDMTREBIC-R4_met.fits;2.49855;26485.8;10.6334;0.170667
20230101021848439_DDMTREBIC-R4_met.fits;2.27982;26497.6;5.32825;0.170667
20230101021753485_DDMTREBIC-R4_snap.fits;2.93438;26494.6;2.2607;0
20230101021913357_DDMTREBIC-R4_met.fits;2.8737;26504.9;7.13599;0.170667
20230101021939469_DDMTREBIC-R4_met.fits;2.3558;26494.6;8.92623;0.341333
20230101021853559_DDMTREBIC-R4_snap.fits;2.59289;26493.2;2.70379;0
20230101022002679_DDMTREBIC-R4_met.fits;3.60415;26510.7;13.929;0.512
20230101022032546_DDMTREBIC-R4_met.fits;2.49022;26500.5;8.8326;0.170667
20230101021953634_DDMTREBIC-R4_snap.fits;3.10208;26496.1;3.49627;0
20230101022051831_DDMTREBIC-R4_met.fits;2.96558;26522.5;6.14667;0.341333
20230101022109239_DDMTREBIC-R4_met.fits;2.99061;26504.9;11.6781;1.024
20230101022126306_DDMTREBIC-R4_met.fits;2.89438;26506.3;9.47197;0.170667
20230101022053709_DDMTREBIC-R4_snap.fits;3.36956;26455.1;2.23033;0
20230101022205389_DDMTREBIC-R4_met.fits;3.28699;26497.6;9.76763;0.170667
20230101022228087_DDMTREBIC-R4_met.fits;2.56302;26503.4;34.9415;1.36533
20230101022245154_DDMTREBIC-R4_met.fits;3.11254;26509.3;7.37936;0.341333
20230101022153783_DDMTREBIC-R4_snap.fits;2.87879;26455.1;2.36172;0
20230101022311266_DDMTREBIC-R4_met.fits;2.79677;26506.3;8.37791;0.341333
20230101022318093_DDMTREBIC-R4_met.fits;2.92206;26506.3;8.126;0.170667
20230101022325602_DDMTREBIC-R4_met.fits;3.20593;26497.6;6.47384;5.80267
20230101022340109_DDMTREBIC-R4_met.fits;2.54567;26504.9;59.1797;0.853333
20230101022344887_DDMTREBIC-R4_met.fits;2.69698;26510.7;5.64435;0.170667
20230101022253858_DDMTREBIC-R4_snap.fits;3.27531;26477.1;3.00601;0
20230101022415778_DDMTREBIC-R4_met.fits;2.82201;26510.7;14.1677;0.170667
20230101022353933_DDMTREBIC-R4_snap.fits;2.33888;26545.9;2.5003;0
20230101022451618_DDMTREBIC-R4_met.fits;2.98039;26506.3;11.4208;0.341333
20230101022504930_DDMTREBIC-R4_met.fits;2.72338;26502;7.54285;0.170667
20230101022511415_DDMTREBIC-R4_met.fits;2.64599;26507.8;37.4742;0.682667
20230101022538551_DDMTREBIC-R4_met.fits;2.76572;26532.7;6.27622;2.21867
20230101022454007_DDMTREBIC-R4_snap.fits;2.99501;26525.4;3.04225;0
20230101022602957_DDMTREBIC-R4_met.fits;2.5572;26485.8;12.051;0.512
20230101022607565_DDMTREBIC-R4_met.fits;2.48385;26510.7;8.08725;0.170667
20230101022614221_DDMTREBIC-R4_met.fits;2.42117;26490.2;4.95146;0.170667
20230101022554082_DDMTREBIC-R4_snap.fits;2.53196;26452.1;2.82308;0
20230101022654327_DDMTREBIC-R4_met.fits;2.83548;26516.6;5.6966;0.170667
20230101022701666_DDMTREBIC-R4_met.fits;3.21896;26496.1;17.3584;0.341333
20230101022712930_DDMTREBIC-R4_met.fits;2.6313;26503.4;6.62393;0.170667
20230101022722999_DDMTREBIC-R4_met.fits;2.34108;26499;12.5781;0.170667
20230101022727607_DDMTREBIC-R4_met.fits;2.85318;26502;13.2351;0.341333
20230101022739383_DDMTREBIC-R4_met.fits;2.75386;26544.4;7.70325;0.682667
20230101022654157_DDMTREBIC-R4_snap.fits;2.49947;26455.1;2.58906;0
20230101022808738_DDMTREBIC-R4_met.fits;2.38666;26526.9;11.4561;0.170667
20230101022820173_DDMTREBIC-R4_met.fits;2.41153;26500.5;10.6961;0.341333
20230101022844066_DDMTREBIC-R4_met.fits;2.59517;26482.9;5.74078;0.170667
20230101022754231_DDMTREBIC-R4_snap.fits;3.35324;26532.7;2.13723;0
20230101022851917_DDMTREBIC-R4_met.fits;2.29377;26518.1;16.3931;0.341333
20230101022854135_DDMTREBIC-R4_met.fits;2.30907;26506.3;11.4623;0.170667
20230101022856354_DDMTREBIC-R4_met.fits;2.58249;26496.1;27.9627;0.341333
20230101022901645_DDMTREBIC-R4_met.fits;2.28723;26502;6.44948;1.19467
20230101022907959_DDMTREBIC-R4_met.fits;2.3993;26497.6;7.34396;0.170667
20230101022914615_DDMTREBIC-R4_met.fits;3.15051;26466.8;24.687;0.341333
20230101022939191_DDMTREBIC-R4_met.fits;2.653;26502;7.74991;0.341333
20230101022854306_DDMTREBIC-R4_snap.fits;2.20036;26504.9;2.41869;0
20230101022956087_DDMTREBIC-R4_met.fits;2.43106;26513.7;7.86447;0.170667
20230101023029026_DDMTREBIC-R4_met.fits;3.02798;26496.1;7.31233;0.170667
20230101023039607_DDMTREBIC-R4_met.fits;2.70962;26469.7;7.08962;0.170667
20230101023050189_DDMTREBIC-R4_met.fits;2.79668;26499;20.8574;0.682667
20230101022954381_DDMTREBIC-R4_snap.fits;2.7566;26485.8;2.34674;0
20230101023103501_DDMTREBIC-R4_met.fits;2.92953;26507.8;6.84917;0.341333
20230101023112034_DDMTREBIC-R4_met.fits;2.44855;26504.9;6.87262;0.512
20230101023121079_DDMTREBIC-R4_met.fits;3.44962;26496.1;8.0943;0.170667
20230101023140023_DDMTREBIC-R4_met.fits;2.33554;26496.1;7.4146;0.512
20230101023144631_DDMTREBIC-R4_met.fits;3.64929;26506.3;31.8244;0.341333
20230101023054455_DDMTREBIC-R4_snap.fits;2.64817;26477.1;2.53167;0
20230101023200845_DDMTREBIC-R4_met.fits;2.45042;26496.1;7.82715;0.341333
20230101023213303_DDMTREBIC-R4_met.fits;2.59684;26484.4;6.9878;1.87733
20230101023221666_DDMTREBIC-R4_met.fits;3.54282;26493.2;8.73596;0.170667
20230101023241463_DDMTREBIC-R4_met.fits;2.80687;26507.8;5.80104;0.170667
20230101023154530_DDMTREBIC-R4_snap.fits;3.04394;26522.5;2.56748;0
20230101023305698_DDMTREBIC-R4_met.fits;2.6965;26504.9;6.94736;0.341333
20230101023307917_DDMTREBIC-R4_met.fits;2.47624;26494.6;5.77127;0.512
20230101023319522_DDMTREBIC-R4_met.fits;2.88279;26515.1;12.5793;0.170667
20230101023349901_DDMTREBIC-R4_met.fits;2.72269;26500.5;10.8562;1.36533
20230101023254605_DDMTREBIC-R4_snap.fits;2.7519;26521;1.89368;0
20230101023447415_DDMTREBIC-R4_met.fits;2.87182;26506.3;13.9907;0.853333
20230101023354679_DDMTREBIC-R4_snap.fits;3.05486;26531.2;2.98569;0
20230101023502946_DDMTREBIC-R4_met.fits;3.00761;26494.6;9.17499;1.70667
20230101023508237_DDMTREBIC-R4_met.fits;2.62331;26503.4;6.76114;0.170667
20230101023521037_DDMTREBIC-R4_met.fits;2.54173;26482.9;5.25777;0.512
20230101023529229_DDMTREBIC-R4_met.fits;2.93368;26509.3;6.64429;0.170667
20230101023531277_DDMTREBIC-R4_met.fits;2.5816;26503.4;6.14944;0.170667
20230101023536909_DDMTREBIC-R4_met.fits;2.88653;26494.6;25.2312;2.21867
20230101023454754_DDMTREBIC-R4_snap.fits;2.24913;26534.2;1.90803;0
20230101023603021_DDMTREBIC-R4_met.fits;2.63455;26499;9.20854;0.170667
20230101023621453_DDMTREBIC-R4_met.fits;3.02741;26540;14.7617;0.170667
20230101023627767_DDMTREBIC-R4_met.fits;2.75471;26496.1;8.64715;0.512
20230101023554829_DDMTREBIC-R4_snap.fits;2.41719;26487.3;2.14305;0
20230101023739789_DDMTREBIC-R4_met.fits;2.92305;26496.1;7.84495;0.341333
20230101023654903_DDMTREBIC-R4_snap.fits;2.89072;26478.5;2.30775;0
20230101023841399_DDMTREBIC-R4_met.fits;2.66157;26504.9;15.5833;0.341333
20230101023844642_DDMTREBIC-R4_met.fits;2.47478;26516.6;7.19215;3.072
20230101023754978_DDMTREBIC-R4_snap.fits;2.39876;26472.7;2.68309;0
20230101023910583_DDMTREBIC-R4_met.fits;3.32029;26478.5;9.01263;0.682667
20230101023918434_DDMTREBIC-R4_met.fits;2.44601;26509.3;6.95518;0.341333
20230101023855053_DDMTREBIC-R4_snap.fits;3.11774;26453.6;3.28439;0
20230101024003661_DDMTREBIC-R4_met.fits;2.9183;26493.2;10.335;0.341333
20230101024026189_DDMTREBIC-R4_met.fits;2.32987;26506.3;5.29913;0.170667
20230101024047181_DDMTREBIC-R4_met.fits;2.70777;26499;8.55007;0.512
20230101023955127_DDMTREBIC-R4_snap.fits;2.62789;26493.2;2.49412;0
20230101024059469_DDMTREBIC-R4_met.fits;3.10325;26500.5;9.23964;0.341333
20230101024146914_DDMTREBIC-R4_met.fits;2.88896;26490.2;7.85036;0.341333
20230101024055202_DDMTREBIC-R4_snap.fits;2.5071;26513.7;2.88568;0
20230101024153229_DDMTREBIC-R4_met.fits;2.47899;26500.5;7.04634;0.512
20230101024155277_DDMTREBIC-R4_snap.fits;2.49936;26472.7;2.8416;0
20230101024301666_DDMTREBIC-R4_met.fits;2.49035;26500.5;9.26773;0.170667
20230101024313101_DDMTREBIC-R4_met.fits;2.59336;26502;5.31931;0.341333
20230101024342967_DDMTREBIC-R4_met.fits;2.4653;26499;11.0728;0.341333
20230101024349282_DDMTREBIC-R4_met.fits;2.50176;26453.6;8.21925;0.341333
20230101024255351_DDMTREBIC-R4_snap.fits;2.63699;26485.8;3.08977;0
20230101024407714_DDMTREBIC-R4_met.fits;2.79721;26504.9;7.15384;0.170667
20230101024416759_DDMTREBIC-R4_met.fits;2.51924;26509.3;5.19828;0.170667
20230101024422221_DDMTREBIC-R4_met.fits;2.92621;26506.3;10.1628;0.170667
20230101024355426_DDMTREBIC-R4_snap.fits;3.06865;26545.9;2.16139;0
20230101024505570_DDMTREBIC-R4_met.fits;2.44906;26499;16.3901;2.21867
20230101024514103_DDMTREBIC-R4_met.fits;2.59289;26494.6;9.41443;1.536
20230101024520930_DDMTREBIC-R4_met.fits;2.89702;26496.1;8.08526;0.341333
20230101024455501_DDMTREBIC-R4_snap.fits;2.74044;26519.5;2.51959;0
20230101024621517_DDMTREBIC-R4_met.fits;2.17776;26500.5;6.56366;0.170667
20230101024630221_DDMTREBIC-R4_met.fits;2.22107;26496.1;14.4245;2.21867
20230101024652749_DDMTREBIC-R4_met.fits;2.47832;26506.3;7.13865;0.170667
20230101024555575_DDMTREBIC-R4_snap.fits;2.80943;26487.3;3.27253;0
20230101024702306_DDMTREBIC-R4_met.fits;3.01067;26502;6.91433;0.170667
20230101024707597_DDMTREBIC-R4_met.fits;2.39855;26507.8;6.09785;0.341333
20230101024709815_DDMTREBIC-R4_met.fits;3.2051;26503.4;69.7673;0.341333
20230101024715618_DDMTREBIC-R4_met.fits;2.87004;26506.3;6.14283;0.853333
20230101024721421_DDMTREBIC-R4_met.fits;2.68312;26493.2;6.9541;0.341333
20230101024655650_DDMTREBIC-R4_snap.fits;2.22303;26468.3;2.55245;0
20230101024829346_DDMTREBIC-R4_met.fits;2.81194;26494.6;8.13856;0.170667
20230101024843853_DDMTREBIC-R4_met.fits;2.61394;26518.1;8.85549;0.170667
20230101024849826_DDMTREBIC-R4_met.fits;2.63517;26504.9;8.98135;0.341333
20230101024755725_DDMTREBIC-R4_snap.fits;2.26098;26507.8;2.76862;0
20230101024906381_DDMTREBIC-R4_met.fits;2.30253;26500.5;15.9573;0.341333
20230101024909282_DDMTREBIC-R4_met.fits;2.34011;26516.6;5.13323;0.512
20230101024918157_DDMTREBIC-R4_met.fits;2.33854;26545.9;8.29076;0.853333
20230101024925495_DDMTREBIC-R4_met.fits;3.02086;26510.7;8.60978;2.56
20230101024931298_DDMTREBIC-R4_met.fits;2.53656;26515.1;5.69579;0.170667
20230101024935565_DDMTREBIC-R4_met.fits;2.6058;26512.2;6.45824;0.170667
20230101024946658_DDMTREBIC-R4_met.fits;2.3523;26496.1;6.34715;0.170667
20230101024949559_DDMTREBIC-R4_met.fits;2.56178;26504.9;7.21689;0.170667
20230101024855799_DDMTREBIC-R4_snap.fits;2.65598;26528.3;1.78871;0
20230101025010551_DDMTREBIC-R4_met.fits;2.10476;26496.1;5.71044;0.170667
20230101025019426_DDMTREBIC-R4_met.fits;2.47575;26484.4;9.01196;0.170667
20230101025021474_DDMTREBIC-R4_met.fits;2.93996;26506.3;6.05391;0.170667
20230101025027106_DDMTREBIC-R4_met.fits;2.1531;26509.3;17.3875;0.853333
20230101024955874_DDMTREBIC-R4_snap.fits;3.32829;26469.7;1.97887;0
20230101025055778_DDMTREBIC-R4_met.fits;3.06772;26499;9.37506;0.512
20230101025119501_DDMTREBIC-R4_met.fits;2.40553;26499;5.94243;0.170667
20230101025055949_DDMTREBIC-R4_snap.fits;2.97395;26449.2;2.47868;0
20230101025222306_DDMTREBIC-R4_met.fits;2.47362;26512.2;7.02976;0.170667
20230101025234253_DDMTREBIC-R4_met.fits;2.39327;26500.5;5.88588;0.170667
20230101025156023_DDMTREBIC-R4_snap.fits;3.06829;26519.5;1.95512;0
20230101025303607_DDMTREBIC-R4_met.fits;2.49965;26494.6;11.7211;0.341333
20230101025327501_DDMTREBIC-R4_met.fits;2.949;26496.1;10.4509;0.170667
20230101025336717_DDMTREBIC-R4_met.fits;2.74237;26506.3;8.89896;0.682667
20230101025256098_DDMTREBIC-R4_snap.fits;2.84503;26494.6;3.24816;0
20230101025358050_DDMTREBIC-R4_met.fits;2.7894;26490.2;9.06925;0.512
20230101025401805_DDMTREBIC-R4_met.fits;2.90562;26491.7;18.4595;0.341333
20230101025407607_DDMTREBIC-R4_met.fits;2.61152;26510.7;7.22316;0.512
20230101025415117_DDMTREBIC-R4_met.fits;2.97758;26504.9;9.87988;0.170667
20230101025429965_DDMTREBIC-R4_met.fits;2.59588;26515.1;6.44033;0.170667
20230101025441229_DDMTREBIC-R4_met.fits;2.61111;26506.3;6.31816;0.341333
20230101025446007_DDMTREBIC-R4_met.fits;2.78303;26497.6;6.32303;0.170667
20230101025356173_DDMTREBIC-R4_snap.fits;2.58554;26519.5;2.04714;0
20230101025458125_DDMTREBIC-R4_met.fits;2.60368;26452.1;9.65924;1.36533
20230101025533965_DDMTREBIC-R4_met.fits;3.06966;26509.3;7.10751;0.170667
20230101025546935_DDMTREBIC-R4_met.fits;3.13454;26494.6;7.74415;0.170667
20230101025552055_DDMTREBIC-R4_met.fits;2.6727;26521;7.71734;0.170667
20230101025456247_DDMTREBIC-R4_snap.fits;2.68464;26450.7;2.23818;0
20230101025559565_DDMTREBIC-R4_met.fits;3.0511;26500.5;10.4371;0.170667
20230101025556322_DDMTREBIC-R4_snap.fits;2.27875;26522.5;5.78381;0
20230101025707490_DDMTREBIC-R4_met.fits;2.51486;26497.6;10.0013;0.170667
20230101025719437_DDMTREBIC-R4_met.fits;3.06838;26519.5;11.4974;0.341333
20230101025733773_DDMTREBIC-R4_met.fits;2.5769;26491.7;5.6449;0.341333
20230101025656397_DDMTREBIC-R4_snap.fits;2.9645;26535.6;2.17925;0
20230101025825826_DDMTREBIC-R4_met.fits;2.78787;26506.3;32.238;0.853333
20230101025837431_DDMTREBIC-R4_met.fits;2.62655;26499;24.0208;0.341333
20230101025843405_DDMTREBIC-R4_met.fits;2.40887;26515.1;5.55364;0.341333
20230101025756471_DDMTREBIC-R4_snap.fits;2.66562;26509.3;2.79744;0
20230101025856546_DDMTREBIC-R4_snap.fits;2.7684;26474.1;1.96855;0
20230101025956621_DDMTREBIC-R4_snap.fits;2.84622;26516.6;2.63119;0
