# file name; noise; peak f.; mag.; duration
20230101035854029_DDMTREBIC-R4_met.fits;2.66876;26513.7;6.942;0.170667
20230101035904439_DDMTREBIC-R4_met.fits;2.19636;26503.4;5.61241;0.170667
20230101035907341_DDMTREBIC-R4_met.fits;3.12551;26507.8;7.77292;0.170667
20230101035942669_DDMTREBIC-R4_met.fits;2.42771;26502;6.38679;0.170667
20230101040012365_DDMTREBIC-R4_met.fits;2.88605;26507.8;12.9152;0.341333
20230101040017314_DDMTREBIC-R4_met.fits;1.89876;26496.1;5.08477;0.170667
20230101040020386_DDMTREBIC-R4_met.fits;2.94879;26496.1;9.55193;0.512
20230101040001101_DDMTREBIC-R4_snap.fits;2.69842;26475.6;2.64903;0
20230101040121826_DDMTREBIC-R4_met.fits;2.20058;26494.6;5.82833;0.170667
20230101040155447_DDMTREBIC-R4_met.fits;2.33652;26506.3;9.26251;0.341333
20230101040101175_DDMTREBIC-R4_snap.fits;2.17985;26496.1;2.45476;0
20230101040201591_DDMTREBIC-R4_met.fits;2.78147;26491.7;12.7951;0.341333
20230101040215074_DDMTREBIC-R4_met.fits;2.55079;26540;30.1727;0.341333
20230101040218487_DDMTREBIC-R4_met.fits;3.00027;26509.3;6.55545;0.170667
20230101040226167_DDMTREBIC-R4_met.fits;2.70068;26506.3;8.50917;0.341333
20230101040232311_DDMTREBIC-R4_met.fits;2.48209;26503.4;22.7605;0.512
20230101040253133_DDMTREBIC-R4_met.fits;3.04172;26490.2;8.54011;0.170667
20230101040201250_DDMTREBIC-R4_snap.fits;2.95677;26515.1;2.16105;0
20230101040302519_DDMTREBIC-R4_met.fits;3.51878;26497.6;23.5257;0.341333
20230101040309858_DDMTREBIC-R4_met.fits;2.38682;26497.6;5.69285;0.170667
20230101040312247_DDMTREBIC-R4_met.fits;2.64351;26534.2;12.2557;0.170667
20230101040320610_DDMTREBIC-R4_met.fits;2.23367;26497.6;4.92812;0.170667
20230101040327607_DDMTREBIC-R4_met.fits;2.17567;26525.4;19.9867;0.341333
20230101040342455_DDMTREBIC-R4_met.fits;2.67565;26500.5;5.69891;0.170667
20230101040347405_DDMTREBIC-R4_met.fits;2.53562;26497.6;9.45533;0.512
20230101040349965_DDMTREBIC-R4_met.fits;3.04689;26503.4;7.45521;0.512
20230101040301325_DDMTREBIC-R4_snap.fits;3.10712;26496.1;2.44539;0
20230101040407885_DDMTREBIC-R4_met.fits;2.3992;26499;6.38508;0.170667
20230101040419319_DDMTREBIC-R4_met.fits;2.45686;26515.1;5.70048;0.170667
20230101040426487_DDMTREBIC-R4_met.fits;2.25946;26528.3;5.77013;0.170667
20230101040437751_DDMTREBIC-R4_met.fits;2.3899;26509.3;5.47539;0.341333
20230101040401399_DDMTREBIC-R4_snap.fits;2.74174;26509.3;2.69552;0
20230101040505570_DDMTREBIC-R4_met.fits;2.39619;26496.1;11.1569;0.170667
20230101040515127_DDMTREBIC-R4_met.fits;2.46038;26494.6;11.6945;0.341333
20230101040518370_DDMTREBIC-R4_met.fits;2.68927;26497.6;6.73561;0.341333
20230101040501474_DDMTREBIC-R4_snap.fits;2.77265;26523.9;2.76949;0
20230101040600525_DDMTREBIC-R4_met.fits;3.0279;26525.4;16.6048;0.341333
20230101040620322_DDMTREBIC-R4_met.fits;2.99783;26507.8;11.2037;0.170667
20230101040635341_DDMTREBIC-R4_met.fits;4.13562;26513.7;9.55795;0.170667
20230101040642679_DDMTREBIC-R4_met.fits;2.9662;26512.2;9.11617;0.170667
20230101040653773_DDMTREBIC-R4_met.fits;2.57438;26502;5.60625;0.170667
20230101040601549_DDMTREBIC-R4_snap.fits;2.42916;26532.7;2.47429;0
20230101040710669_DDMTREBIC-R4_met.fits;2.72814;26496.1;7.58303;2.38933
20230101040716642_DDMTREBIC-R4_met.fits;2.3468;26521;6.7593;0.170667
20230101040701623_DDMTREBIC-R4_snap.fits;2.97461;26513.7;2.46079;0
20230101040811255_DDMTREBIC-R4_met.fits;2.32155;26515.1;8.69424;0.341333
20230101040819106_DDMTREBIC-R4_met.fits;2.64994;26509.3;6.33997;0.170667
20230101040824055_DDMTREBIC-R4_met.fits;3.0918;26515.1;14.9737;0.341333
20230101040832418_DDMTREBIC-R4_met.fits;2.87392;26522.5;24.1408;0.341333
20230101040852386_DDMTREBIC-R4_met.fits;2.65848;26516.6;5.46534;0.170667
20230101040801698_DDMTREBIC-R4_snap.fits;2.53439;26449.2;2.48066;0
20230101040915597_DDMTREBIC-R4_met.fits;2.44587;26499;17.304;0.341333
20230101040921229_DDMTREBIC-R4_met.fits;3.1586;26516.6;17.7209;0.341333
20230101040956898_DDMTREBIC-R4_met.fits;2.25932;26544.4;4.59571;0.170667
20230101040901773_DDMTREBIC-R4_snap.fits;2.40206;26477.1;2.21705;0
20230101041006626_DDMTREBIC-R4_met.fits;2.95245;26500.5;9.83008;0.170667
20230101041030178_DDMTREBIC-R4_met.fits;2.19878;26519.5;6.56939;0.341333
20230101041033591_DDMTREBIC-R4_met.fits;2.3209;26512.2;13.7141;3.072
20230101041044002_DDMTREBIC-R4_met.fits;2.84199;26491.7;6.50627;0.341333
20230101041052194_DDMTREBIC-R4_met.fits;2.95271;26496.1;14.8943;0.341333
20230101041001847_DDMTREBIC-R4_snap.fits;2.74617;26500.5;2.39207;0
20230101041107383_DDMTREBIC-R4_met.fits;3.11404;26510.7;60.0584;0.341333
20230101041121037_DDMTREBIC-R4_met.fits;2.98308;26512.2;202.583;0.512
20230101041151757_DDMTREBIC-R4_met.fits;2.85202;26510.7;12.1707;0.341333
20230101041154658_DDMTREBIC-R4_met.fits;2.49628;26519.5;6.1245;0.512
20230101041101922_DDMTREBIC-R4_snap.fits;2.57353;26452.1;2.34813;0
20230101041203533_DDMTREBIC-R4_met.fits;2.8148;26494.6;5.7102;0.170667
20230101041205922_DDMTREBIC-R4_met.fits;2.62277;26523.9;5.48177;0.341333
20230101041213773_DDMTREBIC-R4_met.fits;2.1861;26500.5;19.4564;0.512
20230101041216503_DDMTREBIC-R4_met.fits;2.97042;26494.6;16.2055;0.341333
20230101041220941_DDMTREBIC-R4_met.fits;2.99368;26521;6.15168;0.170667
20230101041250978_DDMTREBIC-R4_met.fits;2.21767;26513.7;7.7;0.512
20230101041201997_DDMTREBIC-R4_snap.fits;2.85705;26503.4;3.33236;0
20230101041301730_DDMTREBIC-R4_met.fits;2.59148;26497.6;6.06668;0.170667
20230101041326818_DDMTREBIC-R4_met.fits;2.41848;26518.1;5.11405;2.73067
20230101041302071_DDMTREBIC-R4_snap.fits;2.93179;26504.9;2.48882;0
20230101041446007_DDMTREBIC-R4_met.fits;3.05627;26506.3;6.24578;0.170667
20230101041449933_DDMTREBIC-R4_met.fits;3.22261;26452.1;13.5443;0.341333
20230101041402146_DDMTREBIC-R4_snap.fits;2.30354;26465.3;1.70252;0
20230101041510583_DDMTREBIC-R4_met.fits;2.43105;26522.5;14.4148;0.341333
20230101041541474_DDMTREBIC-R4_met.fits;2.70778;26503.4;19.1228;0.341333
20230101041554445_DDMTREBIC-R4_met.fits;2.69923;26509.3;7.73601;0.170667
20230101041502221_DDMTREBIC-R4_snap.fits;2.77921;26484.4;2.34958;0
20230101041621922_DDMTREBIC-R4_met.fits;2.78829;26540;7.6915;1.19467
20230101041634210_DDMTREBIC-R4_met.fits;2.77278;26535.6;5.99068;0.512
20230101041640866_DDMTREBIC-R4_met.fits;2.52583;26515.1;6.90361;0.170667
20230101041654690_DDMTREBIC-R4_met.fits;2.45666;26497.6;6.30365;0.170667
20230101041602295_DDMTREBIC-R4_snap.fits;2.51495;26496.1;2.35906;0
20230101041706466_DDMTREBIC-R4_met.fits;2.19385;26507.8;6.09126;0.341333
20230101041737357_DDMTREBIC-R4_met.fits;2.39847;26499;8.57972;0.512
20230101041748450_DDMTREBIC-R4_met.fits;2.56463;26500.5;11.7541;0.341333
20230101041702370_DDMTREBIC-R4_snap.fits;2.69322;26462.4;2.49924;0
20230101041800567_DDMTREBIC-R4_met.fits;2.59572;26544.4;5.90396;0.512
20230101041805346_DDMTREBIC-R4_met.fits;2.56466;26532.7;7.88758;0.170667
20230101041802445_DDMTREBIC-R4_snap.fits;2.69637;26455.1;2.40199;0
20230101041921805_DDMTREBIC-R4_met.fits;2.27258;26502;5.04211;0.170667
20230101041934263_DDMTREBIC-R4_met.fits;2.62587;26490.2;8.27332;0.170667
20230101041946722_DDMTREBIC-R4_met.fits;1.98454;26503.4;7.94969;0.341333
20230101041955426_DDMTREBIC-R4_met.fits;2.91916;26543;6.5785;0.512
20230101041902519_DDMTREBIC-R4_snap.fits;2.52339;26519.5;2.29309;0
20230101042007031_DDMTREBIC-R4_met.fits;2.59281;26507.8;6.59794;0.170667
20230101042011469_DDMTREBIC-R4_met.fits;2.63918;26500.5;5.671;1.536
20230101042030925_DDMTREBIC-R4_met.fits;2.4163;26515.1;5.49319;0.170667
20230101042036727_DDMTREBIC-R4_met.fits;2.63959;26532.7;10.2666;0.341333
20230101042045261_DDMTREBIC-R4_met.fits;2.72909;26482.9;13.0042;0.341333
20230101042059597_DDMTREBIC-R4_met.fits;2.26736;26504.9;8.89687;0.170667
20230101042002594_DDMTREBIC-R4_snap.fits;2.70791;26488.8;2.57345;0
20230101042134071_DDMTREBIC-R4_met.fits;3.0088;26538.6;14.7742;0.341333
20230101042102669_DDMTREBIC-R4_snap.fits;2.60192;26541.5;2.85523;0
20230101042210082_DDMTREBIC-R4_met.fits;2.77668;26494.6;22.3563;0.512
20230101042232951_DDMTREBIC-R4_met.fits;2.48418;26507.8;24.3965;0.853333
20230101042241997_DDMTREBIC-R4_met.fits;3.08587;26502;7.25821;0.170667
20230101042244557_DDMTREBIC-R4_met.fits;2.37678;26509.3;18.057;0.341333
20230101042202743_DDMTREBIC-R4_snap.fits;3.01659;26462.4;1.46616;0
20230101042300429_DDMTREBIC-R4_met.fits;3.3878;26493.2;16.208;1.536
20230101042311010_DDMTREBIC-R4_met.fits;2.42788;26500.5;30.615;0.512
20230101042318519_DDMTREBIC-R4_met.fits;2.8372;26497.6;6.87613;0.512
20230101042325005_DDMTREBIC-R4_met.fits;2.45003;26544.4;4.96445;0.170667
20230101042335074_DDMTREBIC-R4_met.fits;2.52097;26525.4;22.9654;0.341333
20230101042302818_DDMTREBIC-R4_snap.fits;2.72168;26477.1;2.65842;0
20230101042410061_DDMTREBIC-R4_met.fits;3.15023;26526.9;27.7597;0.341333
20230101042418935_DDMTREBIC-R4_met.fits;2.64359;26494.6;6.25356;0.341333
20230101042423031_DDMTREBIC-R4_met.fits;2.70799;26510.7;19.3768;0.682667
20230101042435831_DDMTREBIC-R4_met.fits;2.24079;26474.1;4.8918;0.853333
20230101042444194_DDMTREBIC-R4_met.fits;2.95633;26541.5;9.10231;1.70667
20230101042455458_DDMTREBIC-R4_met.fits;2.42754;26496.1;5.30367;0.170667
20230101042402893_DDMTREBIC-R4_snap.fits;2.95742;26487.3;2.02231;0
20230101042508941_DDMTREBIC-R4_met.fits;1.92852;26502;4.10465;0.170667
20230101042517474_DDMTREBIC-R4_met.fits;2.71197;26507.8;9.9121;0.170667
20230101042531469_DDMTREBIC-R4_met.fits;2.72723;26525.4;39.4765;0.853333
20230101042551607_DDMTREBIC-R4_met.fits;2.59372;26516.6;7.79682;0.170667
20230101042502967_DDMTREBIC-R4_snap.fits;2.68441;26488.8;2.77529;0
20230101042607650_DDMTREBIC-R4_met.fits;2.88404;26506.3;10.0131;0.341333
20230101042631543_DDMTREBIC-R4_met.fits;2.45593;26502;7.84131;0.341333
20230101042641101_DDMTREBIC-R4_met.fits;2.56232;26496.1;6.08974;0.170667
20230101042651170_DDMTREBIC-R4_met.fits;2.43395;26537.1;31.8003;0.341333
20230101042603042_DDMTREBIC-R4_snap.fits;2.7044;26528.3;2.82814;0
20230101042706189_DDMTREBIC-R4_met.fits;3.2891;26525.4;25.5971;1.19467
20230101042716258_DDMTREBIC-R4_met.fits;2.97564;26535.6;12.5394;0.341333
20230101042735373_DDMTREBIC-R4_met.fits;2.5885;26528.3;6.02752;0.170667
20230101042743053_DDMTREBIC-R4_met.fits;2.53359;26499;6.7694;0.170667
20230101042746807_DDMTREBIC-R4_met.fits;2.3387;26513.7;5.378;0.341333
20230101042759607_DDMTREBIC-R4_met.fits;3.00205;26506.3;8.44499;0.341333
20230101042703117_DDMTREBIC-R4_snap.fits;2.97442;26488.8;2.53181;0
20230101042822647_DDMTREBIC-R4_met.fits;2.58565;26503.4;9.60498;0.341333
20230101042825890_DDMTREBIC-R4_met.fits;2.9992;26516.6;10.476;0.170667
20230101042827938_DDMTREBIC-R4_met.fits;3.20943;26487.3;15.5804;1.87733
20230101042851831_DDMTREBIC-R4_met.fits;2.7263;26502;18.8482;0.341333
20230101042803191_DDMTREBIC-R4_snap.fits;2.66171;26523.9;2.64384;0
20230101042920162_DDMTREBIC-R4_met.fits;2.58951;26535.6;6.18075;4.26667
20230101042932109_DDMTREBIC-R4_met.fits;2.17428;26497.6;7.94318;0.170667
20230101042953613_DDMTREBIC-R4_met.fits;3.25137;26503.4;8.79459;0.170667
20230101042903266_DDMTREBIC-R4_snap.fits;3.15128;26466.8;2.49077;0
20230101043004365_DDMTREBIC-R4_met.fits;3.23624;26490.2;17.2515;0.170667
20230101043008973_DDMTREBIC-R4_met.fits;2.68544;26503.4;11.9843;1.024
20230101043016994_DDMTREBIC-R4_met.fits;2.63891;26510.7;14.5782;0.341333
20230101043033037_DDMTREBIC-R4_met.fits;2.47599;26509.3;8.337;5.80267
20230101043044301_DDMTREBIC-R4_met.fits;2.57531;26499;7.41528;0.170667
20230101043050957_DDMTREBIC-R4_met.fits;2.6745;26502;5.71299;0.170667
20230101043058637_DDMTREBIC-R4_met.fits;2.52855;26504.9;9.19505;0.512
20230101043003341_DDMTREBIC-R4_snap.fits;2.62665;26453.6;2.20365;0
20230101043102391_DDMTREBIC-R4_met.fits;2.22087;26519.5;6.88262;0.170667
20230101043109218_DDMTREBIC-R4_met.fits;3.32242;26531.2;8.28095;0.341333
20230101043119629_DDMTREBIC-R4_met.fits;3.11067;26491.7;6.72279;0.170667
20230101043125431_DDMTREBIC-R4_met.fits;2.87936;26488.8;6.07919;0.170667
20230101043133794_DDMTREBIC-R4_met.fits;2.3078;26497.6;8.11956;0.170667
20230101043140279_DDMTREBIC-R4_met.fits;2.7291;26516.6;14.3561;1.024
20230101043154274_DDMTREBIC-R4_met.fits;2.83037;26504.9;6.6311;0.341333
20230101043103415_DDMTREBIC-R4_snap.fits;2.56617;26513.7;2.1318;0
20230101043226189_DDMTREBIC-R4_met.fits;2.57009;26518.1;5.15247;0.170667
20230101043243767_DDMTREBIC-R4_met.fits;2.25482;26540;36.4686;0.341333
20230101043257250_DDMTREBIC-R4_met.fits;2.84857;26497.6;9.42628;0.170667
20230101043203490_DDMTREBIC-R4_snap.fits;2.64265;26506.3;2.15348;0
20230101043306637_DDMTREBIC-R4_met.fits;2.68733;26506.3;7.969;0.341333
20230101043325581_DDMTREBIC-R4_met.fits;2.67431;26518.1;6.78945;0.341333
20230101043338722_DDMTREBIC-R4_met.fits;2.16605;26496.1;5.07806;0.170667
20230101043356130_DDMTREBIC-R4_met.fits;2.10688;26490.2;5.6878;0.170667
20230101043303565_DDMTREBIC-R4_snap.fits;2.60853;26487.3;2.99848;0
20230101043405517_DDMTREBIC-R4_met.fits;2.53681;26480;8.00821;0.170667
20230101043414562_DDMTREBIC-R4_met.fits;2.2891;26515.1;7.27492;0.341333
20230101043422242_DDMTREBIC-R4_met.fits;2.44582;26507.8;10.2441;0.512
20230101043426167_DDMTREBIC-R4_met.fits;2.60904;26503.4;11.2492;0.170667
20230101043403639_DDMTREBIC-R4_snap.fits;2.59074;26502;2.04779;0
20230101043518050_DDMTREBIC-R4_met.fits;2.6285;26503.4;5.81587;0.341333
20230101043521122_DDMTREBIC-R4_met.fits;2.99995;26502;6.55267;0.170667
20230101043503714_DDMTREBIC-R4_snap.fits;2.51114;26534.2;2.56888;0
20230101043608738_DDMTREBIC-R4_met.fits;2.48624;26488.8;32.9275;0.341333
20230101043617613_DDMTREBIC-R4_met.fits;2.29714;26502;8.06291;0.341333
20230101043620173_DDMTREBIC-R4_met.fits;2.52392;26521;31.04;1.36533
20230101043628706_DDMTREBIC-R4_met.fits;3.14181;26531.2;24.0416;0.341333
20230101043657719_DDMTREBIC-R4_met.fits;2.92168;26535.6;11.547;0.512
20230101043700791_DDMTREBIC-R4_met.fits;2.66097;26500.5;16.8309;0.341333
20230101043603789_DDMTREBIC-R4_snap.fits;2.59643;26487.3;3.38865;0
20230101043720077_DDMTREBIC-R4_met.fits;2.76438;26510.7;7.60794;0.341333
20230101043727927_DDMTREBIC-R4_met.fits;2.81482;26490.2;8.98354;0.341333
20230101043800013_DDMTREBIC-R4_met.fits;2.73694;26494.6;6.50876;0.341333
20230101043703863_DDMTREBIC-R4_snap.fits;2.74729;26534.2;2.6721;0
20230101043812813_DDMTREBIC-R4_met.fits;2.88648;26493.2;11.0671;1.70667
20230101043803938_DDMTREBIC-R4_snap.fits;3.12558;26468.3;2.19458;0
20230101043910669_DDMTREBIC-R4_met.fits;2.41431;26500.5;6.74569;0.170667
20230101043922786_DDMTREBIC-R4_met.fits;2.46126;26497.6;6.17229;0.170667
20230101043932343_DDMTREBIC-R4_met.fits;2.82473;26537.1;6.1327;0.170667
20230101043948898_DDMTREBIC-R4_met.fits;2.57916;26500.5;8.61724;0.170667
20230101043959821_DDMTREBIC-R4_met.fits;2.85307;26488.8;5.76278;0.170667
20230101043904013_DDMTREBIC-R4_snap.fits;3.22832;26522.5;2.36238;0
20230101044010743_DDMTREBIC-R4_met.fits;2.75517;26484.4;5.65815;0.170667
20230101044016887_DDMTREBIC-R4_met.fits;3.03406;26503.4;6.36553;0.512
20230101044032589_DDMTREBIC-R4_met.fits;2.76842;26496.1;5.7789;0.170667
20230101044041634_DDMTREBIC-R4_met.fits;3.02972;26490.2;23.4844;0.341333
20230101044004087_DDMTREBIC-R4_snap.fits;3.3437;26506.3;2.61723;0
20230101044120205_DDMTREBIC-R4_met.fits;3.57139;26494.6;22.9409;0.512
20230101044136418_DDMTREBIC-R4_met.fits;2.49518;26488.8;8.24507;0.341333
20230101044150754_DDMTREBIC-R4_met.fits;2.38725;26510.7;6.46957;0.341333
20230101044153655_DDMTREBIC-R4_met.fits;2.65587;26534.2;11.3806;0.341333
20230101044104162_DDMTREBIC-R4_snap.fits;3.22107;26516.6;2.7808;0
20230101044207821_DDMTREBIC-R4_met.fits;2.52447;26515.1;8.11385;0.170667
20230101044256802_DDMTREBIC-R4_met.fits;2.36702;26518.1;8.48947;0.170667
20230101044204237_DDMTREBIC-R4_snap.fits;2.74291;26525.4;2.23315;0
20230101044307213_DDMTREBIC-R4_met.fits;2.3624;26519.5;7.96403;0.170667
20230101044328887_DDMTREBIC-R4_met.fits;2.96301;26485.8;16.248;0.341333
20230101044339639_DDMTREBIC-R4_met.fits;3.14863;26523.9;11.4211;0.341333
20230101044304311_DDMTREBIC-R4_snap.fits;2.68744;26513.7;2.15522;0
20230101044419063_DDMTREBIC-R4_met.fits;2.3649;26521;5.79894;0.170667
20230101044433229_DDMTREBIC-R4_met.fits;2.7615;26494.6;18.7548;0.512
20230101044435959_DDMTREBIC-R4_met.fits;2.56328;26528.3;10.0924;0.341333
20230101044404386_DDMTREBIC-R4_snap.fits;2.87566;26535.6;1.88152;0
20230101044500535_DDMTREBIC-R4_met.fits;2.44295;26491.7;6.30477;2.048
20230101044534669_DDMTREBIC-R4_met.fits;2.329;26494.6;6.7902;0.170667
20230101044540813_DDMTREBIC-R4_met.fits;2.66235;26458;11.4609;1.70667
20230101044504461_DDMTREBIC-R4_snap.fits;2.47594;26537.1;2.43193;0
20230101044609826_DDMTREBIC-R4_met.fits;2.14538;26525.4;7.56702;1.536
20230101044613922_DDMTREBIC-R4_met.fits;2.61554;26518.1;15.8218;0.341333
20230101044616482_DDMTREBIC-R4_met.fits;2.34954;26502;4.9431;0.853333
20230101044622626_DDMTREBIC-R4_met.fits;2.86518;26512.2;7.35274;0.170667
20230101044632866_DDMTREBIC-R4_met.fits;2.92747;26503.4;13.7061;0.341333
20230101044604535_DDMTREBIC-R4_snap.fits;3.13726;26545.9;3.0331;0
20230101044706146_DDMTREBIC-R4_met.fits;2.90017;26490.2;7.20748;0.341333
20230101044725431_DDMTREBIC-R4_met.fits;2.28311;26523.9;5.46191;0.170667
20230101044731234_DDMTREBIC-R4_met.fits;1.82148;26497.6;6.44414;0.170667
20230101044737890_DDMTREBIC-R4_met.fits;2.42279;26535.6;5.49543;0.853333
20230101044740621_DDMTREBIC-R4_met.fits;3.00949;26499;6.25588;0.170667
20230101044756322_DDMTREBIC-R4_met.fits;2.64974;26519.5;6.22417;0.170667
20230101044758711_DDMTREBIC-R4_met.fits;2.77069;26496.1;7.00627;0.170667
20230101044704610_DDMTREBIC-R4_snap.fits;2.48181;26544.4;2.10622;0
20230101044811341_DDMTREBIC-R4_met.fits;2.16099;26491.7;6.51014;0.170667
20230101044828237_DDMTREBIC-R4_met.fits;2.75386;26502;12.3596;0.341333
20230101044837453_DDMTREBIC-R4_met.fits;2.71729;26500.5;14.1456;0.341333
20230101044804685_DDMTREBIC-R4_snap.fits;2.67731;26510.7;2.13627;0
20230101044907149_DDMTREBIC-R4_met.fits;2.57945;26516.6;8.34082;0.341333
20230101044918071_DDMTREBIC-R4_met.fits;2.71951;26506.3;7.43248;1.19467
20230101044936674_DDMTREBIC-R4_met.fits;2.4918;26499;6.31308;0.682667
20230101044952887_DDMTREBIC-R4_met.fits;2.52134;26499;5.27944;0.170667
20230101044904759_DDMTREBIC-R4_snap.fits;3.05344;26502;2.82985;0
20230101045004151_DDMTREBIC-R4_met.fits;3.05344;26502;6.9741;0.170667
20230101045006882_DDMTREBIC-R4_met.fits;2.52977;26512.2;35.0884;0.341333
20230101045034359_DDMTREBIC-R4_met.fits;2.43139;26502;5.26506;0.170667
20230101045047330_DDMTREBIC-R4_met.fits;2.1496;26541.5;6.72719;0.170667
20230101045051767_DDMTREBIC-R4_met.fits;2.67272;26513.7;13.4604;0.170667
20230101045004834_DDMTREBIC-R4_snap.fits;2.70156;26534.2;2.84498;0
20230101045142626_DDMTREBIC-R4_met.fits;2.88412;26504.9;6.72458;0.170667
20230101045149111_DDMTREBIC-R4_met.fits;2.56219;26497.6;50.4604;0.682667
20230101045155426_DDMTREBIC-R4_met.fits;2.67327;26497.6;27.2858;0.341333
20230101045104909_DDMTREBIC-R4_snap.fits;2.47635;26449.2;1.7961;0
20230101045205154_DDMTREBIC-R4_met.fits;2.35806;26506.3;9.2753;0.170667
20230101045211469_DDMTREBIC-R4_met.fits;2.4185;26488.8;11.2111;0.341333
20230101045222221_DDMTREBIC-R4_met.fits;2.23243;26493.2;10.3757;0.341333
20230101045231949_DDMTREBIC-R4_met.fits;2.69043;26521;7.13828;0.512
20230101045237751_DDMTREBIC-R4_met.fits;3.05101;26487.3;7.82497;0.341333
20230101045239970_DDMTREBIC-R4_met.fits;2.27848;26513.7;12.0733;0.341333
20230101045204983_DDMTREBIC-R4_snap.fits;2.341;26490.2;2.16616;0
20230101045304887_DDMTREBIC-R4_met.fits;2.56475;26494.6;5.45741;0.170667
20230101045308642_DDMTREBIC-R4_met.fits;2.30008;26497.6;9.20344;1.19467
20230101045316151_DDMTREBIC-R4_met.fits;2.36902;26513.7;5.32956;0.170667
20230101045319735_DDMTREBIC-R4_met.fits;3.0553;26493.2;10.3138;0.170667
20230101045329975_DDMTREBIC-R4_met.fits;2.48151;26538.6;5.12578;0.512
20230101045339362_DDMTREBIC-R4_met.fits;2.86726;26472.7;43.3387;0.341333
20230101045346359_DDMTREBIC-R4_met.fits;2.70375;26499;9.43629;0.341333
20230101045354039_DDMTREBIC-R4_met.fits;3.10169;26494.6;6.48483;0.170667
20230101045305058_DDMTREBIC-R4_snap.fits;1.96654;26513.7;2.10092;0
20230101045434317_DDMTREBIC-R4_met.fits;2.31315;26513.7;6.21911;0.170667
20230101045442850_DDMTREBIC-R4_met.fits;2.50275;26502;6.43794;0.170667
20230101045447117_DDMTREBIC-R4_met.fits;2.29075;26515.1;4.75445;0.170667
20230101045449677_DDMTREBIC-R4_met.fits;2.98272;26491.7;21.4269;0.341333
20230101045405133_DDMTREBIC-R4_snap.fits;2.40305;26472.7;1.80663;0
20230101045513399_DDMTREBIC-R4_met.fits;2.5119;26512.2;6.11718;0.170667
20230101045523981_DDMTREBIC-R4_met.fits;2.65074;26502;6.81836;0.682667
20230101045533538_DDMTREBIC-R4_met.fits;2.72663;26488.8;8.18207;0.170667
20230101045536439_DDMTREBIC-R4_met.fits;2.78736;26519.5;20.959;0.341333
20230101045539511_DDMTREBIC-R4_met.fits;2.25433;26488.8;5.10506;0.341333
20230101045551117_DDMTREBIC-R4_met.fits;2.99611;26496.1;16.2209;0.341333
20230101045553506_DDMTREBIC-R4_met.fits;2.23285;26510.7;4.85425;1.024
20230101045505207_DDMTREBIC-R4_snap.fits;2.75383;26541.5;2.39093;0
20230101045608525_DDMTREBIC-R4_met.fits;3.12327;26496.1;19.7872;0.341333
20230101045619959_DDMTREBIC-R4_met.fits;2.46117;26544.4;5.76702;0.341333
20230101045605282_DDMTREBIC-R4_snap.fits;2.67438;26516.6;2.60417;0
20230101045705527_DDMTREBIC-R4_met.fits;2.50149;26509.3;7.75207;0.170667
20230101045722935_DDMTREBIC-R4_met.fits;2.30092;26481.4;27.9102;0.341333
20230101045728055_DDMTREBIC-R4_met.fits;2.69983;26512.2;31.4059;0.341333
20230101045731981_DDMTREBIC-R4_met.fits;2.92724;26504.9;6.17091;0.341333
20230101045735394_DDMTREBIC-R4_met.fits;2.44429;26493.2;5.65079;0.170667
20230101045742391_DDMTREBIC-R4_met.fits;2.59869;26499;5.96812;0.170667
20230101045747853_DDMTREBIC-R4_met.fits;2.2628;26504.9;9.70473;2.21867
20230101045705357_DDMTREBIC-R4_snap.fits;2.50006;26540;2.68801;0
20230101045816183_DDMTREBIC-R4_met.fits;2.90658;26535.6;6.34355;0.170667
20230101045820279_DDMTREBIC-R4_met.fits;2.73951;26522.5;27.2334;0.341333
20230101045824887_DDMTREBIC-R4_met.fits;2.4452;26513.7;8.36504;0.170667
20230101045839565_DDMTREBIC-R4_met.fits;2.96439;26507.8;251.123;0.512
20230101045805431_DDMTREBIC-R4_snap.fits;2.48577;26458;2.33121;0
20230101045905506_DDMTREBIC-R4_snap.fits;2.26799;26472.7;2.67787;0
