# file name; noise; peak f.; mag.; duration
20230101125929570_DDMTREBIC-R4_met.fits;3.22307;26499;7.01239;0.170667
20230101130112482_DDMTREBIC-R4_met.fits;2.77294;26504.9;7.95234;0.341333
20230101130116578_DDMTREBIC-R4_met.fits;2.33513;26509.3;4.67057;0.170667
20230101130122551_DDMTREBIC-R4_met.fits;2.72721;26519.5;5.99775;1.70667
20230101130041421_DDMTREBIC-R4_snap.fits;2.6853;26450.7;2.60538;0
20230101130152759_DDMTREBIC-R4_met.fits;2.73774;26500.5;12.891;0.341333
20230101130201122_DDMTREBIC-R4_met.fits;4.85707;26507.8;43.2723;0.341333
20230101130217847_DDMTREBIC-R4_met.fits;3.07829;26500.5;6.70066;0.170667
20230101130229623_DDMTREBIC-R4_met.fits;2.96159;26496.1;8.98384;0.341333
20230101130141495_DDMTREBIC-R4_snap.fits;2.86666;26453.6;2.48703;0
20230101130245666_DDMTREBIC-R4_met.fits;2.70527;26521;5.50641;0.170667
20230101130312461_DDMTREBIC-R4_met.fits;2.68992;26531.2;38.6657;0.341333
20230101130329186_DDMTREBIC-R4_met.fits;2.81293;26506.3;19.5945;0.341333
20230101130241570_DDMTREBIC-R4_snap.fits;2.77363;26450.7;3.09958;0
20230101130348813_DDMTREBIC-R4_met.fits;2.97003;26509.3;9.27464;0.853333
20230101130353421_DDMTREBIC-R4_met.fits;2.83891;26506.3;6.44267;0.170667
20230101130356663_DDMTREBIC-R4_met.fits;2.76508;26506.3;16.5102;0.341333
20230101130414413_DDMTREBIC-R4_met.fits;2.87053;26496.1;33.5488;0.341333
20230101130424823_DDMTREBIC-R4_met.fits;2.47767;26513.7;8.86549;0.170667
20230101130341645_DDMTREBIC-R4_snap.fits;2.29186;26512.2;2.37987;0
20230101130440354_DDMTREBIC-R4_met.fits;2.73371;26515.1;7.06322;0.170667
20230101130505101_DDMTREBIC-R4_met.fits;2.88318;26503.4;10.069;0.170667
20230101130538210_DDMTREBIC-R4_met.fits;2.39176;26497.6;6.32133;0.170667
20230101130441719_DDMTREBIC-R4_snap.fits;2.97914;26482.9;3.11247;0
20230101130555959_DDMTREBIC-R4_met.fits;3.42246;26506.3;9.82952;0.170667
20230101130624119_DDMTREBIC-R4_met.fits;2.51008;26509.3;5.45393;0.341333
20230101130541794_DDMTREBIC-R4_snap.fits;3.12506;26531.2;2.06943;0
20230101130716173_DDMTREBIC-R4_met.fits;2.66938;26506.3;5.57176;1.536
20230101130719927_DDMTREBIC-R4_met.fits;3.05263;26507.8;6.17846;0.341333
20230101130641869_DDMTREBIC-R4_snap.fits;3.02406;26502;35.8623;0
20230101130739725_DDMTREBIC-R4_met.fits;3.61994;26502;7.77951;1.87733
20230101130753207_DDMTREBIC-R4_met.fits;2.73193;26499;12.2779;0.170667
20230101130804301_DDMTREBIC-R4_met.fits;3.19448;26484.4;17.6359;0.512
20230101130741943_DDMTREBIC-R4_snap.fits;2.77014;26535.6;3.07139;0
20230101130855671_DDMTREBIC-R4_met.fits;3.3059;26503.4;16.1774;0.341333
20230101130920247_DDMTREBIC-R4_met.fits;3.07327;26506.3;6.21736;0.170667
20230101130842018_DDMTREBIC-R4_snap.fits;3.2246;26484.4;2.83437;0
20230101130939874_DDMTREBIC-R4_met.fits;3.87773;26499;22.6951;0.512
20230101130949943_DDMTREBIC-R4_met.fits;2.63308;26503.4;8.0336;0.512
20230101131004962_DDMTREBIC-R4_met.fits;3.04547;26504.9;6.76516;0.341333
20230101131020663_DDMTREBIC-R4_met.fits;2.54527;26506.3;7.09417;0.170667
20230101130942093_DDMTREBIC-R4_snap.fits;2.80576;26466.8;2.66794;0
20230101131131831_DDMTREBIC-R4_met.fits;3.42139;26506.3;11.4406;0.341333
20230101131042167_DDMTREBIC-R4_snap.fits;3.32263;26516.6;2.75308;0
20230101131205794_DDMTREBIC-R4_met.fits;3.29455;26507.8;6.69022;0.341333
20230101131226786_DDMTREBIC-R4_met.fits;2.39332;26490.2;7.95913;0.170667
20230101131230199_DDMTREBIC-R4_met.fits;3.21324;26491.7;6.81717;0.170667
20230101131234637_DDMTREBIC-R4_met.fits;2.91293;26507.8;28.0742;0.341333
20230101131236855_DDMTREBIC-R4_met.fits;3.04478;26507.8;8.4353;0.170667
20230101131142242_DDMTREBIC-R4_snap.fits;3.25485;26547.4;3.27514;0
20230101131313207_DDMTREBIC-R4_met.fits;3.37751;26503.4;7.19452;0.170667
20230101131242317_DDMTREBIC-R4_snap.fits;3.27372;26491.7;2.68887;0
20230101131342391_DDMTREBIC-R4_snap.fits;2.94987;26504.9;3.0059;0
20230101131457485_DDMTREBIC-R4_met.fits;2.81502;26506.3;6.60913;0.170667
20230101131442466_DDMTREBIC-R4_snap.fits;2.86262;26503.4;6.54937;0
20230101131541858_DDMTREBIC-R4_met.fits;2.9951;26503.4;13.4413;0.341333
20230101131636983_DDMTREBIC-R4_met.fits;3.05609;26502;13.519;0.341333
20230101131542541_DDMTREBIC-R4_snap.fits;3.28637;26496.1;2.64639;0
20230101131645517_DDMTREBIC-R4_met.fits;3.14725;26509.3;16.8519;0.512
20230101131642615_DDMTREBIC-R4_snap.fits;2.92649;26500.5;2.54813;0
20230101131746615_DDMTREBIC-R4_met.fits;2.81815;26503.4;10.812;0.170667
20230101131749858_DDMTREBIC-R4_met.fits;2.56614;26494.6;7.44353;0.170667
20230101131753442_DDMTREBIC-R4_met.fits;3.44127;26506.3;15.0702;0.341333
20230101131802999_DDMTREBIC-R4_met.fits;2.64172;26515.1;7.57774;0.170667
20230101131823650_DDMTREBIC-R4_met.fits;3.7019;26497.6;8.47295;0.341333
20230101131832183_DDMTREBIC-R4_met.fits;3.06641;26496.1;6.66071;0.170667
20230101131742690_DDMTREBIC-R4_snap.fits;3.04044;26500.5;4.69475;0
20230101131855394_DDMTREBIC-R4_met.fits;3.05644;26538.6;6.5119;1.36533
20230101131902562_DDMTREBIC-R4_met.fits;2.68447;26504.9;7.02812;0.170667
20230101131923554_DDMTREBIC-R4_met.fits;2.91701;26484.4;40.7245;1.19467
20230101131842765_DDMTREBIC-R4_snap.fits;2.58016;26491.7;2.92168;0
20230101131943863_DDMTREBIC-R4_met.fits;2.65732;26547.4;10.1618;1.70667
20230101131953591_DDMTREBIC-R4_met.fits;2.82902;26547.4;15.9533;0.682667
20230101132002807_DDMTREBIC-R4_met.fits;2.91842;26547.4;14.1327;1.19467
20230101132025847_DDMTREBIC-R4_met.fits;2.32457;26513.7;7.4834;2.048
20230101131942839_DDMTREBIC-R4_snap.fits;3.04484;26465.3;2.59767;0
20230101132049570_DDMTREBIC-R4_met.fits;2.98695;26504.9;8.22403;0.170667
20230101132114999_DDMTREBIC-R4_met.fits;2.53185;26494.6;7.0303;0.170667
20230101132139405_DDMTREBIC-R4_met.fits;3.96471;26504.9;9.29692;0.170667
20230101132042914_DDMTREBIC-R4_snap.fits;2.81678;26499;2.64475;0
20230101132231799_DDMTREBIC-R4_met.fits;2.69668;26513.7;6.3714;0.170667
20230101132142989_DDMTREBIC-R4_snap.fits;2.64857;26499;1.78004;0
20230101132310711_DDMTREBIC-R4_met.fits;2.73654;26502;12.1918;0.341333
20230101132337506_DDMTREBIC-R4_met.fits;2.96908;26502;35.8674;0.341333
20230101132243063_DDMTREBIC-R4_snap.fits;2.49736;26504.9;2.14992;0
20230101132343138_DDMTREBIC-R4_snap.fits;3.39294;26525.4;2.9194;0
20230101132525367_DDMTREBIC-R4_met.fits;2.37434;26503.4;4.9879;0.341333
20230101132443213_DDMTREBIC-R4_snap.fits;3.00487;26545.9;2.75518;0
20230101132554210_DDMTREBIC-R4_met.fits;3.6554;26515.1;11.3484;0.341333
20230101132557282_DDMTREBIC-R4_met.fits;3.10824;26488.8;7.05427;0.170667
20230101132615202_DDMTREBIC-R4_met.fits;3.62047;26490.2;20.8139;0.170667
20230101132543287_DDMTREBIC-R4_snap.fits;2.63715;26534.2;2.39385;0
20230101132700599_DDMTREBIC-R4_met.fits;2.86184;26506.3;47.5997;0.512
20230101132708279_DDMTREBIC-R4_met.fits;2.7659;26507.8;11.262;0.170667
20230101132716813_DDMTREBIC-R4_met.fits;2.49698;26507.8;7.65691;0.853333
20230101132732514_DDMTREBIC-R4_met.fits;3.05951;26503.4;7.31175;0.170667
20230101132740194_DDMTREBIC-R4_met.fits;2.77108;26509.3;6.33057;0.170667
20230101132643362_DDMTREBIC-R4_snap.fits;2.81312;26519.5;2.05141;0
20230101132749069_DDMTREBIC-R4_met.fits;2.79272;26502;5.78968;0.170667
20230101132753677_DDMTREBIC-R4_met.fits;2.85948;26497.6;10.1272;0.170667
20230101132756237_DDMTREBIC-R4_met.fits;2.88806;26499;18.4047;0.341333
20230101132813133_DDMTREBIC-R4_met.fits;2.51397;26504.9;5.11781;0.170667
20230101132834466_DDMTREBIC-R4_met.fits;3.10509;26510.7;6.33455;0.170667
20230101132743437_DDMTREBIC-R4_snap.fits;2.98384;26503.4;2.5343;0
20230101132844706_DDMTREBIC-R4_met.fits;3.21849;26504.9;10.151;0.341333
20230101132855629_DDMTREBIC-R4_met.fits;3.08892;26504.9;8.9811;0.170667
20230101132843511_DDMTREBIC-R4_snap.fits;2.93286;26460.9;2.34381;0
20230101133023522_DDMTREBIC-R4_met.fits;3.33166;26491.7;9.34902;0.170667
20230101132943586_DDMTREBIC-R4_snap.fits;2.68921;26547.4;2.73524;0
20230101133041101_DDMTREBIC-R4_met.fits;2.99105;26502;11.147;0.341333
20230101133111309_DDMTREBIC-R4_met.fits;2.81152;26494.6;10.2382;2.048
20230101133128205_DDMTREBIC-R4_met.fits;3.05076;26484.4;33.9399;0.341333
20230101133043661_DDMTREBIC-R4_snap.fits;2.58543;26543;2.19347;0
20230101133224354_DDMTREBIC-R4_met.fits;2.66761;26490.2;5.77378;0.170667
20230101133233911_DDMTREBIC-R4_met.fits;3.53308;26500.5;16.408;0.341333
20230101133143735_DDMTREBIC-R4_snap.fits;3.28569;26540;2.611;0
20230101133255757_DDMTREBIC-R4_met.fits;2.85367;26503.4;28.7873;0.512
20230101133243810_DDMTREBIC-R4_snap.fits;3.47311;26472.7;2.6313;0
20230101133351565_DDMTREBIC-R4_met.fits;3.02641;26499;6.88033;1.536
20230101133356343_DDMTREBIC-R4_met.fits;3.64423;26507.8;10.6318;1.024
20230101133422114_DDMTREBIC-R4_met.fits;2.62704;26513.7;6.41551;0.170667
20230101133424845_DDMTREBIC-R4_met.fits;3.14269;26494.6;7.89616;0.341333
20230101133343885_DDMTREBIC-R4_snap.fits;3.62466;26507.8;3.55306;0
20230101133445154_DDMTREBIC-R4_met.fits;3.19074;26493.2;7.72761;0.341333
20230101133538743_DDMTREBIC-R4_met.fits;2.83961;26499;29.6595;0.341333
20230101133443959_DDMTREBIC-R4_snap.fits;3.1512;26493.2;2.78236;0
20230101133607245_DDMTREBIC-R4_met.fits;2.80436;26509.3;5.71745;0.170667
20230101133625847_DDMTREBIC-R4_met.fits;2.62264;26506.3;8.39319;0.512
20230101133544034_DDMTREBIC-R4_snap.fits;2.59501;26490.2;2.62581;0
20230101133714487_DDMTREBIC-R4_met.fits;2.5295;26502;12.8924;0.512
20230101133737357_DDMTREBIC-R4_met.fits;3.29639;26510.7;6.61831;0.170667
20230101133740941_DDMTREBIC-R4_met.fits;2.68514;26488.8;32.1217;0.512
20230101133644109_DDMTREBIC-R4_snap.fits;2.97376;26532.7;2.96121;0
20230101133746231_DDMTREBIC-R4_met.fits;2.87507;26503.4;21.8963;0.341333
20230101133754935_DDMTREBIC-R4_met.fits;2.63822;26519.5;5.31709;0.170667
20230101133808247_DDMTREBIC-R4_met.fits;2.64441;26506.3;7.71492;0.341333
20230101133823778_DDMTREBIC-R4_met.fits;2.76152;26499;13.5471;0.341333
20230101133744183_DDMTREBIC-R4_snap.fits;2.67226;26484.4;2.42052;0
20230101133931703_DDMTREBIC-R4_met.fits;3.11736;26521;10.7859;0.512
20230101133844258_DDMTREBIC-R4_snap.fits;2.80116;26538.6;1.82981;0
20230101133945186_DDMTREBIC-R4_met.fits;2.8493;26490.2;14.1895;0.170667
20230101134009762_DDMTREBIC-R4_met.fits;2.78221;26499;15.1569;0.341333
20230101134041847_DDMTREBIC-R4_met.fits;2.57782;26506.3;5.3848;0.170667
20230101133944333_DDMTREBIC-R4_snap.fits;3.59116;26537.1;3.17789;0
20230101134119053_DDMTREBIC-R4_met.fits;2.48977;26497.6;5.2674;0.170667
20230101134124685_DDMTREBIC-R4_met.fits;2.80712;26494.6;18.352;0.341333
20230101134141581_DDMTREBIC-R4_met.fits;2.70786;26499;6.42968;0.170667
20230101134044407_DDMTREBIC-R4_snap.fits;3.03081;26452.1;2.7687;0
20230101134225783_DDMTREBIC-R4_met.fits;3.33319;26494.6;8.439;0.682667
20230101134231927_DDMTREBIC-R4_met.fits;2.84401;26513.7;11.7414;0.341333
20230101134144482_DDMTREBIC-R4_snap.fits;3.61284;26528.3;1.99398;0
20230101134300429_DDMTREBIC-R4_met.fits;3.11271;26503.4;11.0802;0.341333
20230101134313570_DDMTREBIC-R4_met.fits;3.04147;26496.1;14.0311;0.170667
20230101134337122_DDMTREBIC-R4_met.fits;2.84359;26506.3;13.7934;0.341333
20230101134244557_DDMTREBIC-R4_snap.fits;2.99022;26493.2;2.35677;0
20230101134354189_DDMTREBIC-R4_met.fits;2.90244;26491.7;6.43725;0.682667
20230101134416887_DDMTREBIC-R4_met.fits;2.37728;26502;5.5362;0.170667
20230101134344631_DDMTREBIC-R4_snap.fits;2.66435;26469.7;2.86915;0
20230101134532322_DDMTREBIC-R4_met.fits;2.52848;26507.8;11.1267;0.341333
20230101134444706_DDMTREBIC-R4_snap.fits;3.09278;26525.4;2.31302;0
20230101134631031_DDMTREBIC-R4_met.fits;3.2822;26499;8.76378;0.170667
20230101134544781_DDMTREBIC-R4_snap.fits;3.27436;26450.7;2.97233;0
20230101134644855_DDMTREBIC-R4_snap.fits;3.41911;26528.3;2.29253;0
20230101134753634_DDMTREBIC-R4_met.fits;2.92696;26500.5;9.07728;0.170667
20230101134810530_DDMTREBIC-R4_met.fits;3.65382;26502;9.40511;0.512
20230101134836813_DDMTREBIC-R4_met.fits;2.93333;26504.9;7.30217;0.170667
20230101134744930_DDMTREBIC-R4_snap.fits;3.06486;26500.5;6.19255;0
20230101134844493_DDMTREBIC-R4_met.fits;3.06486;26500.5;6.19255;0.170667
20230101134913847_DDMTREBIC-R4_met.fits;2.92446;26490.2;8.0824;0.341333
20230101134928695_DDMTREBIC-R4_met.fits;3.16335;26499;16.7717;0.341333
20230101134940813_DDMTREBIC-R4_met.fits;3.11398;26488.8;11.0301;0.341333
20230101134845005_DDMTREBIC-R4_snap.fits;3.02818;26519.5;3.07767;0
20230101134948151_DDMTREBIC-R4_met.fits;2.93405;26499;6.46847;0.170667
20230101135001463_DDMTREBIC-R4_met.fits;2.48359;26499;15.7956;0.341333
20230101135022455_DDMTREBIC-R4_met.fits;3.09208;26496.1;14.2191;0.170667
20230101134945079_DDMTREBIC-R4_snap.fits;2.69046;26458;3.20498;0
20230101135119287_DDMTREBIC-R4_met.fits;3.0632;26509.3;19.7722;0.341333
20230101135127991_DDMTREBIC-R4_met.fits;3.34964;26506.3;33.2122;0.341333
20230101135132429_DDMTREBIC-R4_met.fits;3.05074;26515.1;13.2281;0.341333
20230101135045154_DDMTREBIC-R4_snap.fits;2.83764;26466.8;2.79914;0
20230101135145229_DDMTREBIC-R4_snap.fits;3.31392;26525.4;2.69927;0
20230101135258957_DDMTREBIC-R4_met.fits;2.6561;26504.9;15.4338;0.341333
20230101135304759_DDMTREBIC-R4_met.fits;2.82069;26497.6;5.95896;0.170667
20230101135315682_DDMTREBIC-R4_met.fits;2.67409;26503.4;6.95849;0.170667
20230101135335650_DDMTREBIC-R4_met.fits;3.07188;26506.3;13.698;0.341333
20230101135245303_DDMTREBIC-R4_snap.fits;3.18835;26468.3;2.65882;0
20230101135349474_DDMTREBIC-R4_met.fits;2.90616;26513.7;8.82915;1.19467
20230101135345378_DDMTREBIC-R4_snap.fits;3.75954;26516.6;2.56385;0
20230101135514978_DDMTREBIC-R4_met.fits;2.68732;26494.6;6.83519;0.341333
20230101135445453_DDMTREBIC-R4_snap.fits;2.63159;26490.2;2.82822;0
20230101135602253_DDMTREBIC-R4_met.fits;2.90351;26510.7;5.86919;0.341333
20230101135636386_DDMTREBIC-R4_met.fits;3.38557;26500.5;10.4264;0.512
20230101135639629_DDMTREBIC-R4_met.fits;2.8462;26510.7;9.52469;0.170667
20230101135545527_DDMTREBIC-R4_snap.fits;3.0456;26468.3;2.63178;0
20230101135649527_DDMTREBIC-R4_met.fits;2.98681;26496.1;7.17812;0.341333
20230101135719565_DDMTREBIC-R4_met.fits;2.80554;26500.5;9.91484;0.170667
20230101135645602_DDMTREBIC-R4_snap.fits;3.12798;26469.7;2.60184;0
20230101135831074_DDMTREBIC-R4_met.fits;2.97677;26504.9;5.98303;0.170667
20230101135836194_DDMTREBIC-R4_met.fits;2.98804;26502;23.2898;0.341333
20230101135745677_DDMTREBIC-R4_snap.fits;3.00085;26482.9;2.89706;0
20230101135845751_DDMTREBIC-R4_snap.fits;2.90583;26478.5;2.83284;0
20230101135945826_DDMTREBIC-R4_snap.fits;3.53081;26480;3.30345;0
