# file name; noise; peak f.; mag.; duration
20230101225853474_DDMTREBIC-R4_met.fits;2.2831;26500.5;4.70034;0.341333
20230101225919245_DDMTREBIC-R4_met.fits;2.91444;26484.4;13.1632;0.341333
20230101225929485_DDMTREBIC-R4_met.fits;2.29671;26500.5;10.3885;0.170667
20230101225932898_DDMTREBIC-R4_met.fits;2.24942;26509.3;32.0559;0.341333
20230101225942626_DDMTREBIC-R4_met.fits;2.65391;26512.2;10.6062;0.341333
20230101225958498_DDMTREBIC-R4_met.fits;2.29771;26506.3;12.3654;0.341333
20230101230004983_DDMTREBIC-R4_met.fits;2.13885;26487.3;4.50465;0.170667
20230101230016247_DDMTREBIC-R4_met.fits;2.47382;26500.5;5.32483;0.170667
20230101230043554_DDMTREBIC-R4_met.fits;2.09965;26499;6.98621;0.170667
20230101230046797_DDMTREBIC-R4_met.fits;2.36604;26509.3;31.2894;0.341333
20230101230052258_DDMTREBIC-R4_met.fits;2.23659;26491.7;7.97964;0.170667
20230101230055842_DDMTREBIC-R4_met.fits;2.28004;26525.4;14.2784;0.170667
20230101230026146_DDMTREBIC-R4_snap.fits;2.37587;26512.2;2.14936;0
20230101230201378_DDMTREBIC-R4_met.fits;2.29868;26522.5;6.10176;1.024
20230101230211106_DDMTREBIC-R4_met.fits;2.38626;26519.5;5.55038;0.341333
20230101230126221_DDMTREBIC-R4_snap.fits;2.4396;26462.4;2.02371;0
20230101230222882_DDMTREBIC-R4_met.fits;2.48377;26534.2;11.1533;1.36533
20230101230228514_DDMTREBIC-R4_met.fits;2.16134;26503.4;9.38319;0.170667
20230101230255138_DDMTREBIC-R4_met.fits;2.0587;26503.4;4.78367;0.170667
20230101230320397_DDMTREBIC-R4_met.fits;2.38376;26485.8;5.11644;2.90133
20230101230226295_DDMTREBIC-R4_snap.fits;1.96577;26474.1;2.16446;0
20230101230327565_DDMTREBIC-R4_met.fits;2.48902;26507.8;6.45991;0.170667
20230101230330807_DDMTREBIC-R4_met.fits;2.42713;26466.8;21.9075;0.341333
20230101230350605_DDMTREBIC-R4_met.fits;2.01347;26497.6;5.10667;0.170667
20230101230400333_DDMTREBIC-R4_met.fits;2.29632;26493.2;5.42291;0.170667
20230101230326370_DDMTREBIC-R4_snap.fits;2.5513;26449.2;2.29214;0
20230101230437026_DDMTREBIC-R4_met.fits;2.00604;26543;6.51029;0.853333
20230101230516109_DDMTREBIC-R4_met.fits;2.18135;26503.4;15.6861;0.341333
20230101230426445_DDMTREBIC-R4_snap.fits;2.42933;26480;2.58653;0
20230101230528226_DDMTREBIC-R4_met.fits;2.1454;26497.6;17.8434;0.512
20230101230602359_DDMTREBIC-R4_met.fits;2.67582;26531.2;23.2759;0.341333
20230101230611917_DDMTREBIC-R4_met.fits;2.48477;26491.7;7.22406;0.341333
20230101230614477_DDMTREBIC-R4_met.fits;2.15963;26487.3;6.57278;0.170667
20230101230526519_DDMTREBIC-R4_snap.fits;2.1752;26449.2;2.57439;0
20230101230624546_DDMTREBIC-R4_met.fits;2.26621;26496.1;6.45939;0.341333
20230101230627789_DDMTREBIC-R4_met.fits;3.16987;26462.4;6.71239;1.19467
20230101230706530_DDMTREBIC-R4_met.fits;1.91894;26491.7;8.53673;0.341333
20230101230713186_DDMTREBIC-R4_met.fits;2.60645;26512.2;5.83533;0.341333
20230101230626594_DDMTREBIC-R4_snap.fits;2.45866;26510.7;2.52448;0
20230101230730765_DDMTREBIC-R4_met.fits;2.54557;26491.7;5.34234;0.170667
20230101230753122_DDMTREBIC-R4_met.fits;2.79278;26488.8;6.673;0.341333
20230101230758242_DDMTREBIC-R4_met.fits;2.34128;26493.2;8.62397;0.341333
20230101230726669_DDMTREBIC-R4_snap.fits;2.06895;26521;1.79606;0
20230101230904802_DDMTREBIC-R4_met.fits;2.18036;26497.6;6.37127;0.341333
20230101230908898_DDMTREBIC-R4_met.fits;2.09857;26478.5;4.73076;0.170667
20230101230826743_DDMTREBIC-R4_snap.fits;2.65761;26534.2;3.0896;0
20230101230926306_DDMTREBIC-R4_met.fits;2.47187;26534.2;5.39639;0.170667
20230101230937229_DDMTREBIC-R4_met.fits;2.30947;26497.6;12.4977;0.341333
20230101231021943_DDMTREBIC-R4_met.fits;2.55806;26487.3;5.58544;0.170667
20230101230926818_DDMTREBIC-R4_snap.fits;2.7962;26484.4;1.76658;0
20230101231036109_DDMTREBIC-R4_met.fits;2.02333;26529.8;39.7332;0.341333
20230101231109559_DDMTREBIC-R4_met.fits;2.46587;26450.7;40.8844;0.341333
20230101231113997_DDMTREBIC-R4_met.fits;2.00201;26493.2;5.80914;1.36533
20230101231118263_DDMTREBIC-R4_met.fits;2.69262;26477.1;5.8854;0.341333
20230101231026893_DDMTREBIC-R4_snap.fits;2.33233;26480;1.54996;0
20230101231130722_DDMTREBIC-R4_met.fits;2.23132;26490.2;4.47235;0.170667
20230101231207927_DDMTREBIC-R4_met.fits;2.28867;26499;6.15477;0.170667
20230101231126967_DDMTREBIC-R4_snap.fits;2.23738;26544.4;1.68864;0
20230101231255202_DDMTREBIC-R4_met.fits;2.115;26506.3;7.67815;0.170667
20230101231300151_DDMTREBIC-R4_met.fits;2.0472;26534.2;52.6154;0.341333
20230101231227042_DDMTREBIC-R4_snap.fits;2.47788;26547.4;1.80949;0
20230101231335138_DDMTREBIC-R4_met.fits;1.95207;26506.3;8.59991;0.341333
20230101231337357_DDMTREBIC-R4_met.fits;2.52269;26494.6;10.3579;0.512
20230101231348109_DDMTREBIC-R4_met.fits;2.52105;26506.3;6.02833;0.341333
20230101231354594_DDMTREBIC-R4_met.fits;2.3015;26502;11.3995;0.341333
20230101231408077_DDMTREBIC-R4_met.fits;2.60618;26494.6;5.59638;0.170667
20230101231412173_DDMTREBIC-R4_met.fits;2.29663;26506.3;12.3804;2.38933
20230101231327117_DDMTREBIC-R4_snap.fits;2.50008;26465.3;1.80874;0
20230101231446477_DDMTREBIC-R4_met.fits;2.87528;26497.6;8.00242;0.341333
20230101231450402_DDMTREBIC-R4_met.fits;2.81659;26456.5;19.8999;0.170667
20230101231453645_DDMTREBIC-R4_met.fits;2.60088;26515.1;7.05158;0.682667
20230101231520951_DDMTREBIC-R4_met.fits;2.34208;26510.7;4.7271;0.170667
20230101231427191_DDMTREBIC-R4_snap.fits;2.31332;26547.4;2.22059;0
20230101231542626_DDMTREBIC-R4_met.fits;2.23473;26504.9;4.63014;0.170667
20230101231556962_DDMTREBIC-R4_met.fits;2.21158;26502;7.06417;0.341333
20230101231607543_DDMTREBIC-R4_met.fits;2.13518;26487.3;4.46544;0.170667
20230101231617271_DDMTREBIC-R4_met.fits;2.18328;26499;5.94163;0.170667
20230101231527266_DDMTREBIC-R4_snap.fits;2.6272;26449.2;2.37892;0
20230101231631778_DDMTREBIC-R4_met.fits;2.54264;26504.9;6.98217;0.170667
20230101231657719_DDMTREBIC-R4_met.fits;2.40934;26502;5.09355;0.170667
20230101231627341_DDMTREBIC-R4_snap.fits;2.5978;26481.4;2.05815;0
20230101231756258_DDMTREBIC-R4_met.fits;2.44567;26500.5;7.11158;0.170667
20230101231824759_DDMTREBIC-R4_met.fits;2.19323;26509.3;4.706;0.170667
20230101231727415_DDMTREBIC-R4_snap.fits;2.28047;26510.7;2.05372;0
20230101231833293_DDMTREBIC-R4_met.fits;2.10804;26515.1;8.38104;0.341333
20230101231827490_DDMTREBIC-R4_snap.fits;2.23121;26513.7;1.90883;0
20230101232012791_DDMTREBIC-R4_met.fits;2.44344;26503.4;12.5849;0.341333
20230101231927565_DDMTREBIC-R4_snap.fits;2.54447;26540;1.91483;0
20230101232048119_DDMTREBIC-R4_met.fits;2.29229;26455.1;8.47774;1.19467
20230101232109623_DDMTREBIC-R4_met.fits;2.98174;26468.3;8.58465;0.170667
20230101232027639_DDMTREBIC-R4_snap.fits;2.09585;26484.4;1.91545;0
20230101232127714_DDMTREBIC-R4_snap.fits;2.14041;26503.4;1.8292;0
20230101232304482_DDMTREBIC-R4_met.fits;2.52864;26506.3;15.6536;0.341333
20230101232227789_DDMTREBIC-R4_snap.fits;2.49041;26472.7;1.82083;0
20230101232332983_DDMTREBIC-R4_met.fits;2.61928;26513.7;9.08249;0.170667
20230101232327863_DDMTREBIC-R4_snap.fits;2.35334;26502;1.71611;0
20230101232426231_DDMTREBIC-R4_met.fits;2.51458;26502;5.39928;0.170667
20230101232438690_DDMTREBIC-R4_met.fits;2.62616;26496.1;5.81558;0.170667
20230101232450807_DDMTREBIC-R4_met.fits;2.13297;26513.7;8.15054;0.170667
20230101232508215_DDMTREBIC-R4_met.fits;2.83837;26494.6;11.3702;0.341333
20230101232513677_DDMTREBIC-R4_met.fits;2.6511;26468.3;19.9123;1.024
20230101232518967_DDMTREBIC-R4_met.fits;1.94958;26510.7;4.53403;2.21867
20230101232427938_DDMTREBIC-R4_snap.fits;2.27776;26481.4;2.0568;0
20230101232542690_DDMTREBIC-R4_met.fits;2.40063;26507.8;5.09885;0.170667
20230101232553613_DDMTREBIC-R4_met.fits;2.44444;26500.5;6.41751;0.341333
20230101232607607_DDMTREBIC-R4_met.fits;2.363;26491.7;5.08344;0.170667
20230101232528013_DDMTREBIC-R4_snap.fits;2.10341;26497.6;2.59757;0
20230101232634231_DDMTREBIC-R4_met.fits;2.44541;26538.6;20.1941;1.536
20230101232658807_DDMTREBIC-R4_met.fits;2.63869;26500.5;10.4153;0.170667
20230101232716045_DDMTREBIC-R4_met.fits;2.73771;26507.8;11.7134;0.341333
20230101232721165_DDMTREBIC-R4_met.fits;2.95053;26491.7;7.96648;0.170667
20230101232628087_DDMTREBIC-R4_snap.fits;2.47371;26538.6;1.50532;0
20230101232732770_DDMTREBIC-R4_met.fits;2.45188;26488.8;5.15496;0.170667
20230101232728162_DDMTREBIC-R4_snap.fits;2.65125;26490.2;2.38357;0
20230101232838135_DDMTREBIC-R4_met.fits;2.3492;26509.3;5.40621;0.512
20230101232856226_DDMTREBIC-R4_met.fits;2.53636;26504.9;8.07763;0.170667
20230101232912610_DDMTREBIC-R4_met.fits;2.54878;26491.7;7.54628;0.341333
20230101232828237_DDMTREBIC-R4_snap.fits;2.91991;26521;2.63855;0
20230101232932066_DDMTREBIC-R4_met.fits;2.64206;26494.6;5.44701;0.341333
20230101233007053_DDMTREBIC-R4_met.fits;2.40029;26521;10.6753;0.170667
20230101233013879_DDMTREBIC-R4_met.fits;2.71158;26499;11.061;0.512
20230101233023778_DDMTREBIC-R4_met.fits;2.74818;26494.6;25.6487;0.512
20230101232928311_DDMTREBIC-R4_snap.fits;2.39608;26449.2;2.52147;0
20230101233031458_DDMTREBIC-R4_met.fits;3.03024;26510.7;17.6274;0.341333
20230101233044770_DDMTREBIC-R4_met.fits;2.31131;26513.7;5.68649;1.70667
20230101233113101_DDMTREBIC-R4_met.fits;2.77123;26487.3;9.28161;0.341333
20230101233028386_DDMTREBIC-R4_snap.fits;2.61496;26507.8;1.86855;0
20230101233137677_DDMTREBIC-R4_met.fits;3.04775;26499;8.91364;1.87733
20230101233128461_DDMTREBIC-R4_snap.fits;2.26268;26482.9;2.34327;0
20230101233227511_DDMTREBIC-R4_met.fits;2.48348;26500.5;7.4975;0.341333
20230101233237922_DDMTREBIC-R4_met.fits;2.48388;26502;8.02127;0.341333
20230101233245261_DDMTREBIC-R4_met.fits;2.11711;26509.3;6.61025;0.170667
20230101233228535_DDMTREBIC-R4_snap.fits;2.64068;26466.8;2.15042;0
20230101233339874_DDMTREBIC-R4_met.fits;2.65408;26497.6;6.05142;0.170667
20230101233328610_DDMTREBIC-R4_snap.fits;3.36038;26455.1;3.4819;0
20230101233459746_DDMTREBIC-R4_met.fits;3.11417;26513.7;20.7884;0.341333
20230101233511181_DDMTREBIC-R4_met.fits;2.58086;26519.5;7.65067;0.170667
20230101233428685_DDMTREBIC-R4_snap.fits;2.93244;26458;2.15517;0
20230101233533709_DDMTREBIC-R4_met.fits;2.55792;26490.2;5.79085;0.170667
20230101233548557_DDMTREBIC-R4_met.fits;2.51572;26496.1;9.15453;0.341333
20230101233601698_DDMTREBIC-R4_met.fits;2.67687;26507.8;11.7219;0.170667
20230101233613474_DDMTREBIC-R4_met.fits;2.11568;26478.5;4.91862;0.170667
20230101233617911_DDMTREBIC-R4_met.fits;2.69911;26485.8;16.7493;0.341333
20230101233528759_DDMTREBIC-R4_snap.fits;2.15958;26480;1.75904;0
20230101233716450_DDMTREBIC-R4_met.fits;2.27229;26525.4;15.1799;0.170667
20230101233722423_DDMTREBIC-R4_met.fits;2.52114;26480;6.5113;0.512
20230101233628834_DDMTREBIC-R4_snap.fits;2.7112;26523.9;43.6353;0
20230101233728226_DDMTREBIC-R4_met.fits;2.7112;26523.9;5.67489;0.512
20230101233812087_DDMTREBIC-R4_met.fits;3.00536;26497.6;9.55464;0.170667
20230101233728909_DDMTREBIC-R4_snap.fits;2.50444;26491.7;2.41715;0
20230101233829325_DDMTREBIC-R4_met.fits;2.52815;26487.3;9.80899;0.341333
20230101233844173_DDMTREBIC-R4_met.fits;2.43603;26499;6.55311;0.341333
20230101233859021_DDMTREBIC-R4_met.fits;2.68104;26499;7.48759;0.170667
20230101233903799_DDMTREBIC-R4_met.fits;2.44329;26513.7;16.5879;0.341333
20230101233916599_DDMTREBIC-R4_met.fits;2.80979;26529.8;8.45877;0.341333
20230101233919330_DDMTREBIC-R4_met.fits;2.68659;26502;7.72793;0.170667
20230101233828983_DDMTREBIC-R4_snap.fits;2.51362;26462.4;2.45153;0
20230101233927863_DDMTREBIC-R4_met.fits;2.30832;26502;11.3461;0.170667
20230101234007799_DDMTREBIC-R4_met.fits;2.62642;26482.9;21.1438;0.341333
20230101234014626_DDMTREBIC-R4_met.fits;2.48323;26504.9;8.83127;0.341333
20230101234019063_DDMTREBIC-R4_met.fits;2.69214;26503.4;13.4376;0.341333
20230101233929058_DDMTREBIC-R4_snap.fits;2.53004;26456.5;1.76358;0
20230101234031863_DDMTREBIC-R4_met.fits;2.47385;26543;9.89131;2.048
20230101234029133_DDMTREBIC-R4_snap.fits;2.28794;26538.6;2.17533;0
20230101234147298_DDMTREBIC-R4_met.fits;2.0717;26484.4;21.1306;0.341333
20230101234208973_DDMTREBIC-R4_met.fits;2.18117;26503.4;15.4368;0.341333
20230101234129207_DDMTREBIC-R4_snap.fits;2.61791;26478.5;2.68214;0
20230101234256418_DDMTREBIC-R4_met.fits;2.32569;26474.1;4.76373;0.170667
20230101234309389_DDMTREBIC-R4_met.fits;2.74735;26480;5.92481;0.170667
20230101234321677_DDMTREBIC-R4_met.fits;2.34592;26490.2;5.78706;0.170667
20230101234229282_DDMTREBIC-R4_snap.fits;2.2124;26468.3;2.34123;0
20230101234354103_DDMTREBIC-R4_met.fits;3.0478;26519.5;7.37535;0.170667
20230101234358370_DDMTREBIC-R4_met.fits;2.04958;26516.6;10.0695;0.682667
20230101234329357_DDMTREBIC-R4_snap.fits;2.40195;26459.5;2.09014;0
20230101234442914_DDMTREBIC-R4_met.fits;2.72176;26525.4;24.1466;0.512
20230101234517559_DDMTREBIC-R4_met.fits;2.00431;26494.6;4.2571;0.170667
20230101234523191_DDMTREBIC-R4_met.fits;2.20519;26507.8;5.76763;0.341333
20230101234525581_DDMTREBIC-R4_met.fits;2.23906;26487.3;8.26486;0.170667
20230101234429431_DDMTREBIC-R4_snap.fits;2.62622;26449.2;2.5419;0
20230101234541965_DDMTREBIC-R4_met.fits;2.52202;26487.3;8.75833;0.341333
20230101234548962_DDMTREBIC-R4_met.fits;2.04834;26516.6;5.79665;0.170667
20230101234604322_DDMTREBIC-R4_met.fits;2.58971;26485.8;15.877;0.512
20230101234529506_DDMTREBIC-R4_snap.fits;2.47637;26465.3;1.85695;0
20230101234645282_DDMTREBIC-R4_met.fits;2.47663;26522.5;6.12558;0.170667
20230101234652791_DDMTREBIC-R4_met.fits;2.2768;26494.6;13.479;0.170667
20230101234706274_DDMTREBIC-R4_met.fits;2.5344;26503.4;6.36906;0.341333
20230101234629581_DDMTREBIC-R4_snap.fits;2.63555;26485.8;2.40087;0
20230101234737165_DDMTREBIC-R4_met.fits;2.44452;26503.4;10.8066;0.341333
20230101234748258_DDMTREBIC-R4_met.fits;2.22563;26507.8;10.7053;0.341333
20230101234729655_DDMTREBIC-R4_snap.fits;2.33626;26493.2;2.50597;0
20230101234835703_DDMTREBIC-R4_met.fits;2.36292;26500.5;6.85358;0.170667
20230101234908983_DDMTREBIC-R4_met.fits;2.59115;26532.7;11.6955;0.853333
20230101234920077_DDMTREBIC-R4_met.fits;2.31828;26482.9;4.80401;1.024
20230101234829730_DDMTREBIC-R4_snap.fits;2.65667;26480;1.75409;0
20230101234946871_DDMTREBIC-R4_met.fits;2.18724;26497.6;5.28052;0.170667
20230101234955405_DDMTREBIC-R4_met.fits;2.1818;26531.2;6.46157;0.170667
20230101235025783_DDMTREBIC-R4_met.fits;2.94836;26449.2;19.2081;0.170667
20230101234929805_DDMTREBIC-R4_snap.fits;2.49722;26506.3;1.80896;0
20230101235036023_DDMTREBIC-R4_met.fits;2.82972;26484.4;17.007;0.341333
20230101235043362_DDMTREBIC-R4_met.fits;2.55598;26513.7;15.0071;0.341333
20230101235046263_DDMTREBIC-R4_met.fits;3.08677;26488.8;10.3265;0.170667
20230101235102818_DDMTREBIC-R4_met.fits;2.22617;26510.7;4.88928;0.170667
20230101235109133_DDMTREBIC-R4_met.fits;2.56097;26526.9;8.49338;0.170667
20230101235111351_DDMTREBIC-R4_met.fits;2.12137;26497.6;5.59041;0.170667
20230101235115447_DDMTREBIC-R4_met.fits;2.4152;26499;23.5165;0.512
20230101235029879_DDMTREBIC-R4_snap.fits;2.58744;26474.1;1.99826;0
20230101235136439_DDMTREBIC-R4_met.fits;2.57805;26482.9;9.8391;0.341333
20230101235145655_DDMTREBIC-R4_met.fits;2.39739;26513.7;8.11329;0.341333
20230101235154018_DDMTREBIC-R4_met.fits;2.53218;26502;5.48949;0.170667
20230101235158114_DDMTREBIC-R4_met.fits;3.05033;26507.8;15.7025;0.170667
20230101235217058_DDMTREBIC-R4_met.fits;3.06909;26509.3;8.3433;0.170667
20230101235129954_DDMTREBIC-R4_snap.fits;3.04997;26509.3;2.28879;0
20230101235302967_DDMTREBIC-R4_met.fits;2.69375;26497.6;5.4625;0.341333
20230101235322423_DDMTREBIC-R4_met.fits;2.25365;26506.3;5.55148;0.170667
20230101235230029_DDMTREBIC-R4_snap.fits;2.22496;26497.6;2.40725;0
20230101235331639_DDMTREBIC-R4_met.fits;2.43403;26502;20.5924;0.341333
20230101235358434_DDMTREBIC-R4_met.fits;2.20587;26512.2;6.37297;0.341333
20230101235409527_DDMTREBIC-R4_met.fits;2.32905;26507.8;4.73389;0.341333
20230101235330103_DDMTREBIC-R4_snap.fits;2.47398;26485.8;1.97645;0
20230101235432226_DDMTREBIC-R4_met.fits;2.29572;26538.6;5.30534;0.341333
20230101235452023_DDMTREBIC-R4_met.fits;2.46987;26485.8;10.3675;0.170667
20230101235500045_DDMTREBIC-R4_met.fits;4.29978;26503.4;35.7758;0.341333
20230101235513015_DDMTREBIC-R4_met.fits;2.18348;26518.1;4.5073;0.512
20230101235520013_DDMTREBIC-R4_met.fits;3.03156;26525.4;10.3277;0.341333
20230101235526498_DDMTREBIC-R4_met.fits;2.35684;26491.7;4.80034;0.170667
20230101235430178_DDMTREBIC-R4_snap.fits;2.50847;26525.4;2.27986;0
20230101235540322_DDMTREBIC-R4_met.fits;2.39221;26502;10.5762;2.38933
20230101235530253_DDMTREBIC-R4_snap.fits;2.81793;26496.1;3.12056;0
20230101235645517_DDMTREBIC-R4_met.fits;2.26914;26487.3;12.7103;0.341333
20230101235652343_DDMTREBIC-R4_met.fits;2.49779;26500.5;6.60399;0.170667
20230101235700706_DDMTREBIC-R4_met.fits;2.42465;26519.5;21.0298;1.024
20230101235630327_DDMTREBIC-R4_snap.fits;2.36278;26507.8;2.00274;0
20230101235728695_DDMTREBIC-R4_met.fits;2.08002;26506.3;25.8694;0.341333
20230101235741666_DDMTREBIC-R4_met.fits;2.16181;26494.6;15.1784;0.512
20230101235744567_DDMTREBIC-R4_met.fits;2.46755;26516.6;7.38368;0.170667
20230101235820066_DDMTREBIC-R4_met.fits;2.3365;26509.3;6.87402;0.170667
20230101235730402_DDMTREBIC-R4_snap.fits;2.9896;26460.9;2.13377;0
20230101235837815_DDMTREBIC-R4_met.fits;2.15148;26503.4;5.71989;0.170667
20230101235830477_DDMTREBIC-R4_snap.fits;3.08233;26480;1.97316;0
20230101235930551_DDMTREBIC-R4_snap.fits;1.96608;26496.1;1.73849;0
