# file name; noise; peak f.; mag.; duration
20230101135949581_DDMTREBIC-R4_met.fits;2.97157;26496.1;7.94802;0.170667
20230101140042317_DDMTREBIC-R4_met.fits;2.79169;26497.6;5.76579;0.341333
20230101140100919_DDMTREBIC-R4_met.fits;2.91114;26494.6;8.02735;0.170667
20230101140113719_DDMTREBIC-R4_met.fits;2.7503;26485.8;12.9062;2.73067
20230101140140173_DDMTREBIC-R4_met.fits;2.66698;26493.2;15.9047;0.170667
20230101140045901_DDMTREBIC-R4_snap.fits;3.4957;26462.4;2.40946;0
20230101140201847_DDMTREBIC-R4_met.fits;2.85251;26496.1;6.47333;0.170667
20230101140223181_DDMTREBIC-R4_met.fits;3.21042;26494.6;13.8356;0.512
20230101140145975_DDMTREBIC-R4_snap.fits;3.31147;26521;2.33927;0
20230101140246050_DDMTREBIC-R4_snap.fits;2.77889;26496.1;2.58599;0
20230101140346125_DDMTREBIC-R4_met.fits;2.99003;26493.2;12.9964;0.170667
20230101140404386_DDMTREBIC-R4_met.fits;3.15974;26515.1;15.3837;0.341333
20230101140346125_DDMTREBIC-R4_snap.fits;3.10025;26534.2;3.00708;0
20230101140446199_DDMTREBIC-R4_snap.fits;3.33477;26466.8;3.44269;0
20230101140557538_DDMTREBIC-R4_met.fits;2.68223;26496.1;5.58101;0.170667
20230101140623650_DDMTREBIC-R4_met.fits;2.86374;26491.7;5.9518;0.170667
20230101140627063_DDMTREBIC-R4_met.fits;2.50158;26547.4;12.8528;3.92533
20230101140642253_DDMTREBIC-R4_met.fits;2.88204;26491.7;30.1679;0.341333
20230101140546274_DDMTREBIC-R4_snap.fits;3.48759;26450.7;3.56812;0
20230101140714679_DDMTREBIC-R4_met.fits;3.13618;26510.7;7.82529;0.512
20230101140739085_DDMTREBIC-R4_met.fits;2.92663;26496.1;13.2524;1.36533
20230101140646349_DDMTREBIC-R4_snap.fits;3.05129;26525.4;2.64566;0
20230101140813730_DDMTREBIC-R4_met.fits;3.11944;26502;7.59742;0.170667
20230101140836941_DDMTREBIC-R4_met.fits;2.67433;26497.6;7.43732;0.341333
20230101140746423_DDMTREBIC-R4_snap.fits;3.33446;26518.1;3.04518;0
20230101140857079_DDMTREBIC-R4_met.fits;2.86896;26510.7;6.55556;2.048
20230101140907149_DDMTREBIC-R4_met.fits;2.53465;26500.5;15.11;0.170667
20230101140909879_DDMTREBIC-R4_met.fits;3.1645;26500.5;8.13422;0.170667
20230101140927287_DDMTREBIC-R4_met.fits;3.13948;26513.7;62.0321;0.341333
20230101140846498_DDMTREBIC-R4_snap.fits;3.27952;26490.2;2.41086;0
20230101141004322_DDMTREBIC-R4_met.fits;3.11376;26503.4;24.3133;0.512
20230101141022754_DDMTREBIC-R4_met.fits;3.23236;26506.3;38.4431;0.512
20230101140946573_DDMTREBIC-R4_snap.fits;2.6596;26499;2.42271;0
20230101141117026_DDMTREBIC-R4_met.fits;3.18674;26502;11.773;1.19467
20230101141128461_DDMTREBIC-R4_met.fits;2.87736;26497.6;9.2034;0.170667
20230101141142967_DDMTREBIC-R4_met.fits;2.7831;26504.9;7.41074;1.36533
20230101141046647_DDMTREBIC-R4_snap.fits;3.02902;26525.4;2.56508;0
20230101141204301_DDMTREBIC-R4_met.fits;2.96938;26497.6;12.8352;0.682667
20230101141218125_DDMTREBIC-R4_met.fits;3.2216;26490.2;16.7175;0.341333
20230101141146722_DDMTREBIC-R4_snap.fits;2.99577;26506.3;3.42543;0
20230101141305911_DDMTREBIC-R4_met.fits;3.36958;26500.5;15.5426;0.341333
20230101141316151_DDMTREBIC-R4_met.fits;3.48679;26497.6;20.4144;0.341333
20230101141246797_DDMTREBIC-R4_snap.fits;3.17825;26502;3.38808;0
20230101141401207_DDMTREBIC-R4_met.fits;3.02682;26502;9.5209;0.170667
20230101141404962_DDMTREBIC-R4_met.fits;3.59305;26481.4;8.64313;1.87733
20230101141431757_DDMTREBIC-R4_met.fits;2.94942;26494.6;6.07658;0.170667
20230101141439949_DDMTREBIC-R4_met.fits;3.12136;26500.5;30.3545;0.341333
20230101141346871_DDMTREBIC-R4_snap.fits;2.98718;26497.6;2.43715;0
20230101141448311_DDMTREBIC-R4_met.fits;3.22097;26515.1;7.58489;0.341333
20230101141505890_DDMTREBIC-R4_met.fits;3.04173;26502;9.12501;0.170667
20230101141519373_DDMTREBIC-R4_met.fits;2.71711;26506.3;5.62593;0.170667
20230101141521421_DDMTREBIC-R4_met.fits;2.75402;26499;17.8294;0.341333
20230101141446946_DDMTREBIC-R4_snap.fits;3.87772;26449.2;3.17796;0
20230101141608695_DDMTREBIC-R4_met.fits;3.03051;26500.5;7.54953;0.341333
20230101141615010_DDMTREBIC-R4_met.fits;3.30803;26503.4;9.23194;0.170667
20230101141624397_DDMTREBIC-R4_met.fits;2.90464;26513.7;19.7897;2.56
20230101141638562_DDMTREBIC-R4_met.fits;3.47693;26502;8.52944;0.170667
20230101141547021_DDMTREBIC-R4_snap.fits;3.03408;26484.4;3.6355;0
20230101141654093_DDMTREBIC-R4_met.fits;3.43494;26481.4;9.03726;0.170667
20230101141717645_DDMTREBIC-R4_met.fits;3.00656;26502;6.2245;0.170667
20230101141647095_DDMTREBIC-R4_snap.fits;2.85488;26507.8;2.28369;0
20230101141755362_DDMTREBIC-R4_met.fits;3.24871;26513.7;6.59626;0.170667
20230101141811234_DDMTREBIC-R4_met.fits;2.81522;26494.6;7.15488;0.170667
20230101141747170_DDMTREBIC-R4_snap.fits;2.54233;26519.5;3.20142;0
20230101141913698_DDMTREBIC-R4_met.fits;3.42494;26494.6;8.57345;0.341333
20230101141934007_DDMTREBIC-R4_met.fits;2.94259;26488.8;6.01117;0.512
20230101141944759_DDMTREBIC-R4_met.fits;2.42023;26503.4;5.15416;0.170667
20230101141847245_DDMTREBIC-R4_snap.fits;3.06387;26497.6;5.25404;0
20230101141947831_DDMTREBIC-R4_met.fits;3.24108;26497.6;6.62721;0.170667
20230101141952098_DDMTREBIC-R4_met.fits;3.17584;26509.3;9.38402;0.170667
20230101142003191_DDMTREBIC-R4_met.fits;2.67881;26497.6;6.08972;0.170667
20230101141947319_DDMTREBIC-R4_snap.fits;3.00956;26540;2.63086;0
20230101142051149_DDMTREBIC-R4_met.fits;3.10007;26482.9;26.4417;1.87733
20230101142058146_DDMTREBIC-R4_met.fits;2.53773;26494.6;11.9511;0.341333
20230101142101218_DDMTREBIC-R4_met.fits;2.39503;26510.7;6.42224;0.341333
20230101142105997_DDMTREBIC-R4_met.fits;3.11439;26507.8;16.0762;0.341333
20230101142135693_DDMTREBIC-R4_met.fits;3.2171;26515.1;8.26629;0.341333
20230101142047394_DDMTREBIC-R4_snap.fits;3.22456;26456.5;2.3039;0
20230101142153954_DDMTREBIC-R4_met.fits;2.64483;26493.2;11.6394;0.512
20230101142218701_DDMTREBIC-R4_met.fits;2.60761;26503.4;33.958;0.341333
20230101142226039_DDMTREBIC-R4_met.fits;2.92751;26500.5;5.9028;0.682667
20230101142235255_DDMTREBIC-R4_met.fits;2.45853;26503.4;5.6088;0.341333
20230101142147469_DDMTREBIC-R4_snap.fits;2.84445;26509.3;2.51677;0
20230101142309559_DDMTREBIC-R4_met.fits;3.14371;26497.6;11.4699;0.341333
20230101142322701_DDMTREBIC-R4_met.fits;2.57552;26477.1;6.005;0.170667
20230101142247543_DDMTREBIC-R4_snap.fits;2.6958;26521;2.86965;0
20230101142349325_DDMTREBIC-R4_met.fits;2.89962;26509.3;10.6069;0.512
20230101142355127_DDMTREBIC-R4_met.fits;3.62986;26488.8;25.7903;0.341333
20230101142414071_DDMTREBIC-R4_met.fits;3.59601;26497.6;10.689;0.341333
20230101142437623_DDMTREBIC-R4_met.fits;2.97363;26502;6.2577;0.170667
20230101142347618_DDMTREBIC-R4_snap.fits;3.26388;26500.5;2.75125;0
20230101142459469_DDMTREBIC-R4_met.fits;2.81621;26500.5;6.43117;0.170667
20230101142536674_DDMTREBIC-R4_met.fits;3.13568;26494.6;6.37769;0.170667
20230101142447693_DDMTREBIC-R4_snap.fits;3.50333;26532.7;2.30802;0
20230101142555789_DDMTREBIC-R4_met.fits;3.57598;26491.7;8.34141;0.341333
20230101142602786_DDMTREBIC-R4_met.fits;2.77068;26504.9;25.867;0.341333
20230101142618829_DDMTREBIC-R4_met.fits;2.91542;26490.2;10.673;0.170667
20230101142547767_DDMTREBIC-R4_snap.fits;3.22221;26497.6;6.70325;0
20230101142647330_DDMTREBIC-R4_met.fits;3.22221;26497.6;6.70325;0.170667
20230101142655351_DDMTREBIC-R4_met.fits;2.74613;26499;7.99642;0.170667
20230101142647842_DDMTREBIC-R4_snap.fits;3.81107;26497.6;3.17809;0
20230101142821026_DDMTREBIC-R4_met.fits;3.49768;26515.1;8.10011;0.170667
20230101142831266_DDMTREBIC-R4_met.fits;2.99813;26487.3;6.7673;0.170667
20230101142747917_DDMTREBIC-R4_snap.fits;2.95255;26535.6;2.46586;0
20230101142848333_DDMTREBIC-R4_met.fits;2.94263;26522.5;10.5994;0.512
20230101142855671_DDMTREBIC-R4_met.fits;2.97088;26491.7;7.24091;0.170667
20230101142900621_DDMTREBIC-R4_met.fits;3.0718;26487.3;7.69823;0.170667
20230101142906765_DDMTREBIC-R4_met.fits;2.85696;26502;10.8104;0.170667
20230101142847991_DDMTREBIC-R4_snap.fits;3.29558;26507.8;2.07199;0
20230101143041997_DDMTREBIC-R4_met.fits;2.98542;26504.9;19.7736;0.341333
20230101142948066_DDMTREBIC-R4_snap.fits;3.15165;26541.5;3.15102;0
20230101143049335_DDMTREBIC-R4_met.fits;2.89583;26502;7.04377;0.170667
20230101143111010_DDMTREBIC-R4_met.fits;3.10204;26494.6;21.1728;0.341333
20230101143048141_DDMTREBIC-R4_snap.fits;2.87067;26528.3;2.55265;0
20230101143148215_DDMTREBIC-R4_snap.fits;2.62614;26481.4;3.44238;0
20230101143248290_DDMTREBIC-R4_snap.fits;3.1447;26538.6;2.6173;0
20230101143432738_DDMTREBIC-R4_met.fits;3.23648;26503.4;16.1104;0.341333
20230101143348365_DDMTREBIC-R4_snap.fits;2.9758;26481.4;3.0894;0
20230101143446391_DDMTREBIC-R4_met.fits;2.64683;26506.3;5.78016;0.170667
20230101143454071_DDMTREBIC-R4_met.fits;2.97522;26490.2;11.885;0.170667
20230101143518135_DDMTREBIC-R4_met.fits;2.75111;26518.1;10.6255;0.853333
20230101143525815_DDMTREBIC-R4_met.fits;3.30839;26502;34.4831;0.341333
20230101143448439_DDMTREBIC-R4_snap.fits;3.59451;26474.1;2.9423;0
20230101143643981_DDMTREBIC-R4_met.fits;2.64344;26494.6;9.06602;0.170667
20230101143548514_DDMTREBIC-R4_snap.fits;2.99104;26516.6;2.78907;0
20230101143648589_DDMTREBIC-R4_snap.fits;3.22344;26540;1.83109;0
20230101143748663_DDMTREBIC-R4_met.fits;2.97246;26496.1;9.80474;0.170667
20230101143809314_DDMTREBIC-R4_met.fits;2.90701;26500.5;6.44534;0.170667
20230101143811874_DDMTREBIC-R4_met.fits;3.39795;26484.4;8.11537;0.682667
20230101143826551_DDMTREBIC-R4_met.fits;2.54283;26500.5;6.69675;0.341333
20230101143748663_DDMTREBIC-R4_snap.fits;3.06453;26466.8;2.82453;0
20230101143856589_DDMTREBIC-R4_met.fits;2.79481;26506.3;6.00839;0.512
20230101143913997_DDMTREBIC-R4_met.fits;2.63848;26490.2;12.8152;0.341333
20230101143944717_DDMTREBIC-R4_met.fits;3.13361;26491.7;12.4416;0.682667
20230101143848738_DDMTREBIC-R4_snap.fits;3.00699;26488.8;2.81942;0
20230101144017997_DDMTREBIC-R4_met.fits;2.89016;26490.2;11.7139;0.341333
20230101144038989_DDMTREBIC-R4_met.fits;2.70132;26509.3;18.4746;1.70667
20230101143948813_DDMTREBIC-R4_snap.fits;3.2439;26500.5;3.05596;0
20230101144100834_DDMTREBIC-R4_met.fits;3.60146;26507.8;121.51;0.341333
20230101144105613_DDMTREBIC-R4_met.fits;2.84017;26507.8;15.6044;0.170667
20230101144048887_DDMTREBIC-R4_snap.fits;2.77955;26468.3;2.8817;0
20230101144150669_DDMTREBIC-R4_met.fits;2.98342;26512.2;6.15074;0.170667
20230101144148962_DDMTREBIC-R4_snap.fits;3.30377;26499;7.48147;0
20230101144248525_DDMTREBIC-R4_met.fits;3.30377;26499;7.48147;0.170667
20230101144259447_DDMTREBIC-R4_met.fits;2.79615;26497.6;7.96321;0.170667
20230101144321975_DDMTREBIC-R4_met.fits;2.87343;26499;6.38736;0.170667
20230101144249037_DDMTREBIC-R4_snap.fits;3.14256;26468.3;2.52711;0
20230101144406007_DDMTREBIC-R4_met.fits;2.76995;26493.2;6.16034;0.170667
20230101144349111_DDMTREBIC-R4_snap.fits;2.89308;26518.1;2.77547;0
20230101144501645_DDMTREBIC-R4_met.fits;3.12261;26490.2;6.30484;0.341333
20230101144539191_DDMTREBIC-R4_met.fits;3.2249;26512.2;20.666;0.341333
20230101144542605_DDMTREBIC-R4_met.fits;2.84384;26488.8;6.74615;0.170667
20230101144449186_DDMTREBIC-R4_snap.fits;2.49179;26485.8;2.55821;0
20230101144634146_DDMTREBIC-R4_met.fits;3.059;26515.1;10.9339;0.682667
20230101144645069_DDMTREBIC-R4_met.fits;3.51214;26491.7;29.3369;0.341333
20230101144549261_DDMTREBIC-R4_snap.fits;3.21638;26487.3;3.04595;0
20230101144647629_DDMTREBIC-R4_met.fits;3.30989;26509.3;7.80633;0.341333
20230101144701623_DDMTREBIC-R4_met.fits;3.29945;26493.2;11.6317;0.512
20230101144717495_DDMTREBIC-R4_met.fits;3.08336;26488.8;14.3759;0.170667
20230101144735415_DDMTREBIC-R4_met.fits;3.25206;26512.2;9.82778;0.341333
20230101144738487_DDMTREBIC-R4_met.fits;3.11194;26490.2;22.0134;0.170667
20230101144742583_DDMTREBIC-R4_met.fits;2.9486;26491.7;21.8648;0.341333
20230101144649335_DDMTREBIC-R4_snap.fits;2.59941;26519.5;2.17176;0
20230101144807330_DDMTREBIC-R4_met.fits;3.27966;26506.3;9.1084;1.36533
20230101144841975_DDMTREBIC-R4_met.fits;3.09925;26496.1;8.11202;0.170667
20230101144749410_DDMTREBIC-R4_snap.fits;2.59863;26484.4;2.12105;0
20230101144855287_DDMTREBIC-R4_met.fits;2.90013;26496.1;7.25891;0.170667
20230101144908941_DDMTREBIC-R4_met.fits;3.12783;26502;13.3289;0.341333
20230101144918157_DDMTREBIC-R4_met.fits;2.64112;26497.6;22.3493;0.512
20230101144937954_DDMTREBIC-R4_met.fits;3.33268;26484.4;17.1467;1.024
20230101144849485_DDMTREBIC-R4_snap.fits;3.17515;26541.5;2.37615;0
20230101144954509_DDMTREBIC-R4_met.fits;3.39201;26480;17.5587;0.341333
20230101145009527_DDMTREBIC-R4_met.fits;2.61017;26506.3;6.48791;0.341333
20230101145014989_DDMTREBIC-R4_met.fits;2.72684;26499;11.6094;0.170667
20230101145037517_DDMTREBIC-R4_met.fits;2.62267;26532.7;8.22248;0.341333
20230101145046221_DDMTREBIC-R4_met.fits;2.65038;26496.1;11.1076;0.341333
20230101144949559_DDMTREBIC-R4_snap.fits;3.07762;26496.1;2.58606;0
20230101145106359_DDMTREBIC-R4_met.fits;3.12391;26499;10.1534;0.341333
20230101145109090_DDMTREBIC-R4_met.fits;2.735;26497.6;37.5584;1.19467
20230101145120695_DDMTREBIC-R4_met.fits;2.83385;26490.2;6.44668;0.170667
20230101145049634_DDMTREBIC-R4_snap.fits;2.57987;26521;2.73548;0
20230101145223671_DDMTREBIC-R4_met.fits;2.706;26518.1;8.93262;0.170667
20230101145237495_DDMTREBIC-R4_met.fits;2.49028;26499;5.69583;0.170667
20230101145149709_DDMTREBIC-R4_snap.fits;2.91772;26547.4;3.08355;0
20230101145251319_DDMTREBIC-R4_met.fits;2.73553;26494.6;43.0022;0.682667
20230101145311970_DDMTREBIC-R4_met.fits;3.32803;26504.9;12.2259;0.341333
20230101145249783_DDMTREBIC-R4_snap.fits;2.66789;26477.1;2.51315;0
20230101145402999_DDMTREBIC-R4_met.fits;2.59342;26503.4;8.13253;0.170667
20230101145422626_DDMTREBIC-R4_met.fits;2.94222;26506.3;26.8469;0.341333
20230101145349858_DDMTREBIC-R4_snap.fits;2.59682;26513.7;2.31206;0
20230101145449933_DDMTREBIC-R4_snap.fits;2.57933;26493.2;3.68328;0
20230101145626530_DDMTREBIC-R4_met.fits;2.6272;26494.6;5.58388;0.341333
20230101145645815_DDMTREBIC-R4_met.fits;2.9059;26497.6;6.28192;0.170667
20230101145550007_DDMTREBIC-R4_snap.fits;2.98095;26497.6;2.64846;0
20230101145707490_DDMTREBIC-R4_met.fits;2.27588;26507.8;7.62748;0.170667
20230101145650082_DDMTREBIC-R4_snap.fits;2.88842;26494.6;2.38591;0
20230101145800226_DDMTREBIC-R4_met.fits;2.64571;26502;8.11186;0.341333
20230101145804151_DDMTREBIC-R4_met.fits;2.73833;26500.5;6.10424;0.170667
20230101145818999_DDMTREBIC-R4_met.fits;2.86363;26512.2;9.79636;0.170667
20230101145823437_DDMTREBIC-R4_met.fits;3.21471;26504.9;8.27979;0.170667
20230101145833506_DDMTREBIC-R4_met.fits;2.73074;26496.1;14.9866;0.341333
20230101145750157_DDMTREBIC-R4_snap.fits;2.84974;26519.5;2.63333;0
20230101145850231_DDMTREBIC-R4_snap.fits;3.06366;26494.6;2.67656;0
20230101145950306_DDMTREBIC-R4_snap.fits;2.94591;26506.3;2.80997;0
