# file name; noise; peak f.; mag.; duration
20230101175929271_DDMTREBIC-R4_met.fits;2.28022;26507.8;8.34911;0.341333
20230101175938829_DDMTREBIC-R4_met.fits;2.92005;26507.8;7.88392;0.170667
20230101175945655_DDMTREBIC-R4_met.fits;2.63463;26512.2;6.91883;0.170667
20230101175950263_DDMTREBIC-R4_met.fits;2.5599;26503.4;5.91819;0.170667
20230101180017741_DDMTREBIC-R4_met.fits;2.63227;26502;9.81176;0.341333
20230101180003746_DDMTREBIC-R4_snap.fits;2.84456;26458;2.34254;0
20230101180124471_DDMTREBIC-R4_met.fits;2.75376;26491.7;7.1634;0.682667
20230101180143245_DDMTREBIC-R4_met.fits;2.70585;26532.7;10.1549;0.341333
20230101180158434_DDMTREBIC-R4_met.fits;2.68992;26525.4;7.69655;0.682667
20230101180103821_DDMTREBIC-R4_snap.fits;2.66347;26545.9;2.60203;0
20230101180218743_DDMTREBIC-R4_met.fits;2.82859;26543;7.33703;0.170667
20230101180228130_DDMTREBIC-R4_met.fits;2.31273;26513.7;13.5433;1.70667
20230101180203895_DDMTREBIC-R4_snap.fits;2.59069;26488.8;2.09784;0
20230101180330082_DDMTREBIC-R4_met.fits;2.56428;26493.2;9.51315;0.341333
20230101180303970_DDMTREBIC-R4_snap.fits;2.75949;26497.6;1.80496;0
20230101180444322_DDMTREBIC-R4_met.fits;3.32009;26529.8;8.2213;0.341333
20230101180447053_DDMTREBIC-R4_met.fits;3.14129;26496.1;12.2348;0.341333
20230101180458829_DDMTREBIC-R4_met.fits;2.65383;26515.1;6.31479;0.682667
20230101180404045_DDMTREBIC-R4_snap.fits;3.34166;26537.1;3.44945;0
20230101180505997_DDMTREBIC-R4_met.fits;3.03667;26510.7;24.8011;0.341333
20230101180509581_DDMTREBIC-R4_met.fits;2.71291;26496.1;5.77138;0.170667
20230101180525453_DDMTREBIC-R4_met.fits;2.8383;26497.6;6.12013;1.19467
20230101180533303_DDMTREBIC-R4_met.fits;2.3671;26503.4;6.0523;0.170667
20230101180504119_DDMTREBIC-R4_snap.fits;2.8391;26480;2.38232;0
20230101180606413_DDMTREBIC-R4_met.fits;3.10337;26528.3;18.1295;0.341333
20230101180604194_DDMTREBIC-R4_snap.fits;2.57929;26459.5;2.39583;0
20230101180723213_DDMTREBIC-R4_met.fits;2.2987;26497.6;5.41944;0.170667
20230101180704269_DDMTREBIC-R4_snap.fits;3.10855;26519.5;2.5759;0
20230101180816973_DDMTREBIC-R4_met.fits;2.53085;26503.4;5.68824;0.170667
20230101180847693_DDMTREBIC-R4_met.fits;3.05907;26523.9;7.46804;0.512
20230101180850935_DDMTREBIC-R4_met.fits;2.75981;26512.2;7.5585;0.170667
20230101180857079_DDMTREBIC-R4_met.fits;2.95792;26519.5;37.5711;0.682667
20230101180804343_DDMTREBIC-R4_snap.fits;2.75433;26528.3;2.75918;0
20230101180916023_DDMTREBIC-R4_met.fits;3.56417;26507.8;20.8943;0.341333
20230101180925239_DDMTREBIC-R4_met.fits;2.65527;26521;7.17395;0.341333
20230101180939405_DDMTREBIC-R4_met.fits;3.01688;26528.3;9.11866;0.170667
20230101180943842_DDMTREBIC-R4_met.fits;2.84339;26531.2;22.7042;0.512
20230101180952887_DDMTREBIC-R4_met.fits;3.20762;26510.7;6.96719;0.170667
20230101180956642_DDMTREBIC-R4_met.fits;2.64903;26529.8;8.18365;0.512
20230101180904418_DDMTREBIC-R4_snap.fits;2.77849;26499;2.59955;0
20230101181015757_DDMTREBIC-R4_met.fits;2.51222;26526.9;5.48351;1.87733
20230101181036749_DDMTREBIC-R4_met.fits;2.96397;26499;7.06297;0.341333
20230101181004493_DDMTREBIC-R4_snap.fits;2.58953;26469.7;3.58762;0
20230101181113783_DDMTREBIC-R4_met.fits;2.57999;26516.6;12.1191;0.170667
20230101181129314_DDMTREBIC-R4_met.fits;2.36959;26496.1;12.9755;0.682667
20230101181104567_DDMTREBIC-R4_snap.fits;3.04448;26515.1;2.55292;0
20230101181238434_DDMTREBIC-R4_met.fits;2.77257;26513.7;8.93674;0.170667
20230101181300279_DDMTREBIC-R4_met.fits;2.59124;26496.1;7.51791;0.170667
20230101181204642_DDMTREBIC-R4_snap.fits;2.67858;26519.5;2.56521;0
20230101181318882_DDMTREBIC-R4_met.fits;3.21471;26497.6;7.78771;0.512
20230101181349431_DDMTREBIC-R4_met.fits;2.30466;26503.4;50.6686;0.512
20230101181304717_DDMTREBIC-R4_snap.fits;3.06838;26529.8;2.42888;0
20230101181402743_DDMTREBIC-R4_met.fits;2.14921;26491.7;4.82225;0.170667
20230101181405645_DDMTREBIC-R4_met.fits;2.37291;26509.3;14.5542;0.341333
20230101181414861_DDMTREBIC-R4_met.fits;2.75126;26503.4;6.3232;1.36533
20230101181431245_DDMTREBIC-R4_met.fits;2.78142;26509.3;9.07853;0.853333
20230101181446946_DDMTREBIC-R4_met.fits;2.87603;26510.7;6.46203;0.170667
20230101181450701_DDMTREBIC-R4_met.fits;2.7057;26506.3;9.24534;2.048
20230101181459746_DDMTREBIC-R4_met.fits;2.54113;26506.3;9.34404;0.170667
20230101181404791_DDMTREBIC-R4_snap.fits;2.98836;26449.2;1.96475;0
20230101181509133_DDMTREBIC-R4_met.fits;2.55492;26510.7;21.4711;0.512
20230101181528759_DDMTREBIC-R4_met.fits;2.27879;26510.7;5.91494;0.170667
20230101181541047_DDMTREBIC-R4_met.fits;2.40478;26506.3;6.06301;0.170667
20230101181504866_DDMTREBIC-R4_snap.fits;1.98259;26485.8;1.64436;0
20230101181606477_DDMTREBIC-R4_met.fits;2.28512;26499;5.98207;0.170667
20230101181625762_DDMTREBIC-R4_met.fits;2.42119;26507.8;9.40397;0.512
20230101181630199_DDMTREBIC-R4_met.fits;2.63071;26504.9;5.31824;0.512
20230101181604941_DDMTREBIC-R4_snap.fits;2.48822;26480;2.14921;0
20230101181725666_DDMTREBIC-R4_met.fits;2.4896;26516.6;5.66677;1.536
20230101181705015_DDMTREBIC-R4_snap.fits;2.47017;26518.1;2.02816;0
20230101181854071_DDMTREBIC-R4_met.fits;2.50307;26503.4;10.432;0.341333
20230101181805090_DDMTREBIC-R4_snap.fits;2.47844;26516.6;2.09531;0
20230101181934007_DDMTREBIC-R4_met.fits;2.42188;26525.4;15.3601;0.170667
20230101181937421_DDMTREBIC-R4_met.fits;2.94577;26531.2;8.03089;3.75467
20230101182000631_DDMTREBIC-R4_met.fits;2.35545;26504.9;6.11656;0.170667
20230101181905165_DDMTREBIC-R4_snap.fits;2.4859;26462.4;2.43842;0
20230101182010701_DDMTREBIC-R4_met.fits;2.69833;26506.3;5.52759;0.170667
20230101182039373_DDMTREBIC-R4_met.fits;2.78921;26540;5.83254;0.512
20230101182055586_DDMTREBIC-R4_met.fits;2.9126;26506.3;7.09466;2.21867
20230101182005239_DDMTREBIC-R4_snap.fits;2.62162;26449.2;1.98039;0
20230101182133815_DDMTREBIC-R4_met.fits;2.39047;26491.7;5.29291;0.512
20230101182137570_DDMTREBIC-R4_met.fits;2.94472;26515.1;7.23956;0.682667
20230101182158903_DDMTREBIC-R4_met.fits;2.19226;26500.5;4.76966;0.170667
20230101182105314_DDMTREBIC-R4_snap.fits;2.33779;26455.1;2.21789;0
20230101182214605_DDMTREBIC-R4_met.fits;2.24408;26510.7;9.52301;0.341333
20230101182301879_DDMTREBIC-R4_met.fits;2.7329;26518.1;6.04504;0.170667
20230101182205389_DDMTREBIC-R4_snap.fits;2.64509;26526.9;2.2616;0
20230101182320823_DDMTREBIC-R4_met.fits;2.17468;26516.6;11.2049;0.170667
20230101182331746_DDMTREBIC-R4_met.fits;2.50702;26516.6;9.24056;1.87733
20230101182337037_DDMTREBIC-R4_met.fits;3.10802;26503.4;6.62065;2.56
20230101182350519_DDMTREBIC-R4_met.fits;2.46571;26504.9;5.22913;0.170667
20230101182305463_DDMTREBIC-R4_snap.fits;2.89285;26471.2;2.02395;0
20230101182415607_DDMTREBIC-R4_met.fits;2.52914;26503.4;5.44526;1.36533
20230101182423458_DDMTREBIC-R4_met.fits;2.46889;26521;5.60009;0.170667
20230101182405538_DDMTREBIC-R4_snap.fits;2.70891;26522.5;2.24934;0
20230101182505613_DDMTREBIC-R4_snap.fits;2.8838;26466.8;2.06653;0
20230101182617122_DDMTREBIC-R4_met.fits;2.60425;26525.4;14.3603;0.341333
20230101182653303_DDMTREBIC-R4_met.fits;2.77035;26506.3;6.27466;1.70667
20230101182605687_DDMTREBIC-R4_snap.fits;2.62874;26456.5;1.94839;0
20230101182729314_DDMTREBIC-R4_met.fits;2.63412;26487.3;34.6555;0.341333
20230101182744162_DDMTREBIC-R4_met.fits;2.66963;26523.9;54.1445;0.341333
20230101182705762_DDMTREBIC-R4_snap.fits;2.70246;26513.7;2.82193;0
20230101182834167_DDMTREBIC-R4_met.fits;2.65021;26547.4;9.83848;0.170667
20230101182838263_DDMTREBIC-R4_met.fits;2.54243;26516.6;9.9912;0.170667
20230101182845090_DDMTREBIC-R4_met.fits;3.13301;26540;15.8844;0.341333
20230101182851234_DDMTREBIC-R4_met.fits;2.922;26503.4;8.17054;0.341333
20230101182805837_DDMTREBIC-R4_snap.fits;2.92769;26453.6;1.90181;0
20230101182914615_DDMTREBIC-R4_met.fits;2.30673;26503.4;6.49952;0.170667
20230101182934583_DDMTREBIC-R4_met.fits;2.7711;26528.3;5.56306;0.170667
20230101182946530_DDMTREBIC-R4_met.fits;2.22341;26500.5;9.01318;0.512
20230101182956599_DDMTREBIC-R4_met.fits;1.81468;26522.5;3.63812;0.170667
20230101182905911_DDMTREBIC-R4_snap.fits;2.61005;26500.5;2.10463;0
20230101183005986_DDMTREBIC-R4_snap.fits;2.70408;26480;2.88852;0
20230101183129783_DDMTREBIC-R4_met.fits;2.51671;26500.5;5.85857;0.170667
20230101183143778_DDMTREBIC-R4_met.fits;3.00219;26513.7;21.9616;0.341333
20230101183155895_DDMTREBIC-R4_met.fits;2.46701;26507.8;6.74246;0.341333
20230101183106061_DDMTREBIC-R4_snap.fits;2.71885;26532.7;2.83588;0
20230101183248631_DDMTREBIC-R4_met.fits;2.52843;26526.9;14.6015;0.341333
20230101183206135_DDMTREBIC-R4_snap.fits;2.6569;26458;2.76609;0
20230101183314743_DDMTREBIC-R4_met.fits;2.65464;26503.4;6.64315;0.170667
20230101183322082_DDMTREBIC-R4_met.fits;2.03052;26503.4;4.36807;0.341333
20230101183324642_DDMTREBIC-R4_met.fits;2.66032;26507.8;7.91824;0.341333
20230101183341026_DDMTREBIC-R4_met.fits;2.83976;26502;6.90753;0.341333
20230101183306210_DDMTREBIC-R4_snap.fits;2.89203;26494.6;2.21836;0
20230101183406285_DDMTREBIC-R4_met.fits;3.21093;26488.8;7.8957;0.170667
20230101183413623_DDMTREBIC-R4_met.fits;2.26841;26491.7;6.5377;0.170667
20230101183422327_DDMTREBIC-R4_met.fits;2.57345;26515.1;5.31176;1.36533
20230101183438199_DDMTREBIC-R4_met.fits;2.82482;26506.3;10.447;0.170667
20230101183500727_DDMTREBIC-R4_met.fits;3.07901;26493.2;23.7134;0.682667
20230101183406285_DDMTREBIC-R4_snap.fits;2.69134;26516.6;2.03475;0
20230101183525986_DDMTREBIC-R4_met.fits;2.85354;26503.4;30.93;0.341333
20230101183506359_DDMTREBIC-R4_snap.fits;2.8255;26490.2;2.52325;0
20230101183650807_DDMTREBIC-R4_met.fits;2.43877;26512.2;25.0305;0.853333
20230101183606434_DDMTREBIC-R4_snap.fits;2.32457;26493.2;2.01838;0
20230101183709751_DDMTREBIC-R4_met.fits;2.46588;26507.8;5.77101;0.170667
20230101183715383_DDMTREBIC-R4_met.fits;2.27956;26528.3;39.4368;0.512
20230101183735693_DDMTREBIC-R4_met.fits;2.85298;26494.6;10.0162;0.170667
20230101183751223_DDMTREBIC-R4_met.fits;2.73708;26502;19.5188;0.341333
20230101183706509_DDMTREBIC-R4_snap.fits;2.26599;26503.4;2.58722;0
20230101183821602_DDMTREBIC-R4_met.fits;2.30994;26493.2;21.2128;0.853333
20230101183806583_DDMTREBIC-R4_snap.fits;2.43557;26499;2.37641;0
20230101183927309_DDMTREBIC-R4_met.fits;2.76631;26475.6;8.26509;0.170667
20230101183934306_DDMTREBIC-R4_met.fits;3.29309;26503.4;8.16272;0.170667
20230101183959906_DDMTREBIC-R4_met.fits;2.31537;26502;4.93518;0.170667
20230101183906658_DDMTREBIC-R4_snap.fits;2.82875;26504.9;2.15353;0
20230101184026018_DDMTREBIC-R4_met.fits;2.06353;26497.6;4.14688;0.170667
20230101184042914_DDMTREBIC-R4_met.fits;2.31832;26509.3;10.5277;1.36533
20230101184051447_DDMTREBIC-R4_met.fits;2.50828;26494.6;5.02903;0.170667
20230101184101005_DDMTREBIC-R4_met.fits;2.40287;26500.5;4.93095;0.341333
20230101184006733_DDMTREBIC-R4_snap.fits;2.72634;26499;2.15324;0
20230101184146743_DDMTREBIC-R4_met.fits;2.51284;26504.9;5.14785;0.170667
20230101184156983_DDMTREBIC-R4_met.fits;2.98574;26507.8;15.6665;0.682667
20230101184201933_DDMTREBIC-R4_met.fits;2.7047;26494.6;11.4897;0.512
20230101184106807_DDMTREBIC-R4_snap.fits;2.9104;26460.9;2.77421;0
20230101184249719_DDMTREBIC-R4_met.fits;2.71358;26532.7;7.5589;0.170667
20230101184254498_DDMTREBIC-R4_met.fits;2.71876;26507.8;29.8696;0.341333
20230101184206882_DDMTREBIC-R4_snap.fits;2.02405;26496.1;2.61925;0
20230101184319586_DDMTREBIC-R4_met.fits;2.21443;26510.7;8.82336;0.170667
20230101184351159_DDMTREBIC-R4_met.fits;2.05386;26491.7;10.8253;0.341333
20230101184306957_DDMTREBIC-R4_snap.fits;2.50357;26488.8;2.57738;0
20230101184415565_DDMTREBIC-R4_met.fits;2.57193;26500.5;15.3239;0.341333
20230101184407031_DDMTREBIC-R4_snap.fits;2.48959;26510.7;22.3831;0
20230101184506423_DDMTREBIC-R4_met.fits;2.48959;26510.7;22.3831;1.70667
20230101184510349_DDMTREBIC-R4_met.fits;2.19459;26500.5;9.81223;0.170667
20230101184544994_DDMTREBIC-R4_met.fits;2.77672;26506.3;5.97078;0.170667
20230101184548919_DDMTREBIC-R4_met.fits;2.57073;26506.3;6.71949;0.341333
20230101184555575_DDMTREBIC-R4_met.fits;2.26913;26503.4;5.66396;0.341333
20230101184507106_DDMTREBIC-R4_snap.fits;2.8983;26507.8;2.01377;0
20230101184614519_DDMTREBIC-R4_met.fits;3.18434;26515.1;7.1085;0.170667
20230101184621005_DDMTREBIC-R4_met.fits;2.30956;26504.9;6.1057;0.512
20230101184650359_DDMTREBIC-R4_met.fits;2.89161;26544.4;10.4189;0.512
20230101184703842_DDMTREBIC-R4_met.fits;2.82311;26506.3;5.76477;0.170667
20230101184607181_DDMTREBIC-R4_snap.fits;2.66807;26529.8;2.13959;0
20230101184757090_DDMTREBIC-R4_met.fits;2.33023;26544.4;15.7646;0.170667
20230101184707255_DDMTREBIC-R4_snap.fits;2.51335;26449.2;2.33017;0
20230101184813986_DDMTREBIC-R4_met.fits;2.49085;26504.9;5.21705;0.170667
20230101184837197_DDMTREBIC-R4_met.fits;2.93907;26502;6.5652;0.170667
20230101184850850_DDMTREBIC-R4_met.fits;2.41069;26502;5.69521;0.341333
20230101184901261_DDMTREBIC-R4_met.fits;2.47561;26543;10.0473;0.512
20230101184807330_DDMTREBIC-R4_snap.fits;3.00283;26510.7;2.46831;0
20230101184958263_DDMTREBIC-R4_met.fits;2.55141;26507.8;6.27153;0.341333
20230101184907405_DDMTREBIC-R4_snap.fits;2.93712;26456.5;1.96195;0
20230101185013453_DDMTREBIC-R4_met.fits;2.72607;26507.8;5.60361;0.170667
20230101185007479_DDMTREBIC-R4_snap.fits;2.85795;26449.2;2.86045;0
20230101185112674_DDMTREBIC-R4_met.fits;2.82221;26502;61.7881;0.341333
20230101185156194_DDMTREBIC-R4_met.fits;2.97133;26521;6.15899;0.170667
20230101185107554_DDMTREBIC-R4_snap.fits;2.95921;26532.7;2.28726;0
20230101185209506_DDMTREBIC-R4_met.fits;2.24523;26502;5.51841;0.170667
20230101185250978_DDMTREBIC-R4_met.fits;3.02616;26513.7;69;0.512
20230101185207629_DDMTREBIC-R4_snap.fits;2.35873;26490.2;2.62706;0
20230101185311970_DDMTREBIC-R4_met.fits;2.09365;26519.5;20.6725;0.341333
20230101185319309_DDMTREBIC-R4_met.fits;2.54054;26526.9;9.03446;0.170667
20230101185327159_DDMTREBIC-R4_met.fits;2.42666;26503.4;7.31594;0.170667
20230101185341837_DDMTREBIC-R4_met.fits;2.83632;26510.7;6.22903;0.170667
20230101185348834_DDMTREBIC-R4_met.fits;2.66826;26499;15.2559;0.170667
20230101185355490_DDMTREBIC-R4_met.fits;2.21356;26496.1;4.4745;0.170667
20230101185402487_DDMTREBIC-R4_met.fits;2.84272;26506.3;8.20963;0.170667
20230101185307703_DDMTREBIC-R4_snap.fits;2.67875;26466.8;2.79938;0
20230101185408119_DDMTREBIC-R4_met.fits;2.40576;26499;5.0741;0.170667
20230101185423650_DDMTREBIC-R4_met.fits;2.50001;26503.4;12.4469;0.341333
20230101185434402_DDMTREBIC-R4_met.fits;2.27302;26499;9.24026;0.341333
20230101185505122_DDMTREBIC-R4_met.fits;2.6993;26502;10.3541;0.341333
20230101185407778_DDMTREBIC-R4_snap.fits;2.14811;26519.5;2.45253;0
20230101185555469_DDMTREBIC-R4_met.fits;2.70883;26506.3;15.1606;0.341333
20230101185557687_DDMTREBIC-R4_met.fits;2.35101;26500.5;5.45646;0.170667
20230101185507853_DDMTREBIC-R4_snap.fits;2.62447;26516.6;2.02057;0
20230101185630455_DDMTREBIC-R4_met.fits;2.4276;26497.6;10.2089;0.512
20230101185607927_DDMTREBIC-R4_snap.fits;2.85669;26526.9;2.37069;0
20230101185727629_DDMTREBIC-R4_met.fits;2.6164;26499;6.76631;0.341333
20230101185735991_DDMTREBIC-R4_met.fits;2.87148;26497.6;11.4821;2.21867
20230101185753229_DDMTREBIC-R4_met.fits;2.40585;26532.7;5.87619;0.170667
20230101185802274_DDMTREBIC-R4_met.fits;2.73516;26493.2;5.61693;0.170667
20230101185708002_DDMTREBIC-R4_snap.fits;2.14814;26460.9;1.86664;0
20230101185804834_DDMTREBIC-R4_met.fits;2.23258;26507.8;12.9901;1.536
20230101185845453_DDMTREBIC-R4_met.fits;2.28639;26510.7;4.67247;0.512
20230101185808077_DDMTREBIC-R4_snap.fits;2.32655;26500.5;1.84213;0
20230101185908151_DDMTREBIC-R4_snap.fits;2.53607;26490.2;2.08865;0
