# file name; noise; peak f.; mag.; duration
20221231235921165_DDMTREBIC-R4_met.fits;3.16329;26490.2;8.80725;2.38933
20230101000019021_DDMTREBIC-R4_met.fits;2.55559;26496.1;16.5967;0.341333
20230101000051106_DDMTREBIC-R4_met.fits;2.6944;26497.6;5.94532;0.170667
20230101000109367_DDMTREBIC-R4_met.fits;2.1309;26474.1;4.5028;0.170667
20230101000116877_DDMTREBIC-R4_met.fits;2.29034;26494.6;18.4282;1.19467
20230101000121826_DDMTREBIC-R4_met.fits;2.34416;26506.3;7.65583;0.341333
20230101000043255_DDMTREBIC-R4_snap.fits;2.43772;26460.9;1.99947;0
20230101000156471_DDMTREBIC-R4_met.fits;2.767;26478.5;10.1387;0.170667
20230101000210295_DDMTREBIC-R4_met.fits;2.25799;26504.9;4.55728;0.170667
20230101000224461_DDMTREBIC-R4_met.fits;2.4909;26485.8;7.92112;0.170667
20230101000236578_DDMTREBIC-R4_met.fits;2.87722;26518.1;9.30928;0.170667
20230101000143330_DDMTREBIC-R4_snap.fits;2.69099;26471.2;2.75795;0
20230101000305421_DDMTREBIC-R4_met.fits;2.69904;26506.3;11.3311;0.170667
20230101000243405_DDMTREBIC-R4_snap.fits;2.22209;26513.7;2.37214;0
20230101000400546_DDMTREBIC-R4_met.fits;2.64116;26493.2;12.3902;0.512
20230101000432631_DDMTREBIC-R4_met.fits;2.55664;26499;6.46482;0.170667
20230101000438946_DDMTREBIC-R4_met.fits;2.41419;26529.8;6.67901;0.682667
20230101000343479_DDMTREBIC-R4_snap.fits;2.74197;26488.8;2.26552;0
20230101000441847_DDMTREBIC-R4_met.fits;2.30289;26515.1;16.2696;0.341333
20230101000444578_DDMTREBIC-R4_met.fits;2.41062;26499;13.5592;0.170667
20230101000527757_DDMTREBIC-R4_met.fits;2.90067;26512.2;6.9948;0.341333
20230101000533901_DDMTREBIC-R4_met.fits;2.1646;26472.7;4.65398;1.024
20230101000443554_DDMTREBIC-R4_snap.fits;2.95298;26450.7;2.55106;0
20230101000547383_DDMTREBIC-R4_met.fits;2.28275;26509.3;5.21185;0.341333
20230101000552674_DDMTREBIC-R4_met.fits;2.18383;26504.9;4.90951;0.341333
20230101000611447_DDMTREBIC-R4_met.fits;2.878;26497.6;9.07911;2.38933
20230101000625271_DDMTREBIC-R4_met.fits;2.48744;26515.1;6.80053;0.170667
20230101000543629_DDMTREBIC-R4_snap.fits;2.47621;26544.4;2.53627;0
20230101000706743_DDMTREBIC-R4_met.fits;2.76115;26504.9;16.5323;0.341333
20230101000712887_DDMTREBIC-R4_met.fits;1.98521;26482.9;4.50874;0.170667
20230101000643703_DDMTREBIC-R4_snap.fits;3.08648;26452.1;2.46106;0
20230101000816375_DDMTREBIC-R4_met.fits;2.94926;26488.8;11.4081;0.170667
20230101000743778_DDMTREBIC-R4_snap.fits;2.56562;26543;3.21951;0
20230101000844535_DDMTREBIC-R4_met.fits;2.85706;26496.1;10.7207;0.341333
20230101000850509_DDMTREBIC-R4_met.fits;2.08782;26507.8;4.9039;0.170667
20230101000902967_DDMTREBIC-R4_met.fits;2.50811;26512.2;7.05008;0.170667
20230101000843853_DDMTREBIC-R4_snap.fits;2.63663;26496.1;2.50614;0
20230101001016013_DDMTREBIC-R4_met.fits;2.03513;26522.5;4.84392;1.536
20230101001022327_DDMTREBIC-R4_met.fits;2.51865;26490.2;11.6148;0.170667
20230101001030861_DDMTREBIC-R4_met.fits;2.25644;26500.5;24.6578;0.341333
20230101000943927_DDMTREBIC-R4_snap.fits;2.56417;26506.3;2.2463;0
20230101001121378_DDMTREBIC-R4_met.fits;2.67387;26503.4;5.55732;0.170667
20230101001044002_DDMTREBIC-R4_snap.fits;2.50855;26460.9;2.26817;0
20230101001159095_DDMTREBIC-R4_met.fits;2.24231;26491.7;4.66882;0.170667
20230101001226914_DDMTREBIC-R4_met.fits;2.60953;26499;7.16664;0.341333
20230101001234935_DDMTREBIC-R4_met.fits;2.23029;26488.8;6.61367;0.341333
20230101001144077_DDMTREBIC-R4_snap.fits;2.77263;26485.8;2.68224;0
20230101001251149_DDMTREBIC-R4_met.fits;2.3133;26496.1;4.77811;0.170667
20230101001256781_DDMTREBIC-R4_met.fits;2.5171;26506.3;7.81262;0.170667
20230101001308898_DDMTREBIC-R4_met.fits;2.41626;26497.6;4.92717;0.170667
20230101001312482_DDMTREBIC-R4_met.fits;2.65456;26488.8;7.183;0.170667
20230101001244151_DDMTREBIC-R4_snap.fits;2.55072;26500.5;2.37952;0
20230101001357367_DDMTREBIC-R4_met.fits;2.12312;26513.7;4.3343;0.170667
20230101001344226_DDMTREBIC-R4_snap.fits;2.48665;26499;5.94301;0
20230101001443618_DDMTREBIC-R4_met.fits;2.48665;26499;5.94301;0.170667
20230101001455565_DDMTREBIC-R4_met.fits;2.58937;26503.4;41.9874;1.536
20230101001508535_DDMTREBIC-R4_met.fits;2.41552;26502;5.11082;0.170667
20230101001511778_DDMTREBIC-R4_met.fits;2.76856;26496.1;9.69075;0.170667
20230101001444301_DDMTREBIC-R4_snap.fits;2.98121;26519.5;2.40882;0
20230101001605879_DDMTREBIC-R4_met.fits;2.2006;26507.8;9.32812;0.170667
20230101001636770_DDMTREBIC-R4_met.fits;2.66276;26494.6;5.9521;0.170667
20230101001544375_DDMTREBIC-R4_snap.fits;2.26237;26543;2.4127;0
20230101001731383_DDMTREBIC-R4_met.fits;2.59377;26490.2;7.91105;0.170667
20230101001644450_DDMTREBIC-R4_snap.fits;2.33921;26474.1;2.21762;0
20230101001745207_DDMTREBIC-R4_met.fits;2.4253;26512.2;8.85861;0.682667
20230101001755106_DDMTREBIC-R4_met.fits;2.3327;26502;5.26065;0.170667
20230101001803127_DDMTREBIC-R4_met.fits;2.80031;26521;5.65367;0.170667
20230101001836066_DDMTREBIC-R4_met.fits;2.53671;26494.6;6.41047;0.341333
20230101001744525_DDMTREBIC-R4_snap.fits;2.39099;26518.1;2.8433;0
20230101001853645_DDMTREBIC-R4_met.fits;2.80458;26509.3;7.56078;0.170667
20230101001938018_DDMTREBIC-R4_met.fits;2.87857;26499;16.2513;0.170667
20230101001844599_DDMTREBIC-R4_snap.fits;2.55916;26499;2.07483;0
20230101001942626_DDMTREBIC-R4_met.fits;2.51527;26503.4;5.67889;0.170667
20230101002001229_DDMTREBIC-R4_met.fits;2.64831;26494.6;7.97748;0.170667
20230101002004130_DDMTREBIC-R4_met.fits;2.7161;26496.1;5.93245;0.341333
20230101002017101_DDMTREBIC-R4_met.fits;2.33609;26506.3;5.04224;0.341333
20230101002031095_DDMTREBIC-R4_met.fits;2.49909;26509.3;18.521;0.341333
20230101002040823_DDMTREBIC-R4_met.fits;2.08654;26509.3;8.89661;0.512
20230101001944674_DDMTREBIC-R4_snap.fits;2.49817;26488.8;2.38341;0
20230101002112567_DDMTREBIC-R4_met.fits;2.68809;26502;8.96542;0.170667
20230101002044749_DDMTREBIC-R4_snap.fits;2.28908;26472.7;2.44361;0
20230101002142775_DDMTREBIC-R4_met.fits;2.24861;26502;6.55741;0.341333
20230101002145165_DDMTREBIC-R4_met.fits;2.68031;26494.6;15.2754;1.536
20230101002208034_DDMTREBIC-R4_met.fits;2.36737;26507.8;4.84726;1.024
20230101002144823_DDMTREBIC-R4_snap.fits;2.38439;26528.3;2.32127;0
20230101002250871_DDMTREBIC-R4_met.fits;3.25261;26484.4;29.003;0.341333
20230101002254797_DDMTREBIC-R4_met.fits;2.55093;26523.9;29.9981;0.341333
20230101002313911_DDMTREBIC-R4_met.fits;2.5244;26504.9;10.5381;0.170667
20230101002328589_DDMTREBIC-R4_met.fits;2.78386;26506.3;6.00031;0.341333
20230101002332343_DDMTREBIC-R4_met.fits;2.08693;26515.1;10.3349;0.341333
20230101002340194_DDMTREBIC-R4_met.fits;2.80866;26510.7;11.9224;0.170667
20230101002244898_DDMTREBIC-R4_snap.fits;2.48518;26526.9;2.00411;0
20230101002344973_DDMTREBIC-R4_snap.fits;2.43024;26503.4;2.12652;0
20230101002451874_DDMTREBIC-R4_met.fits;3.07657;26512.2;11.4293;0.170667
20230101002458871_DDMTREBIC-R4_met.fits;2.77631;26499;9.38352;0.341333
20230101002506551_DDMTREBIC-R4_met.fits;2.61831;26504.9;6.26745;0.512
20230101002524301_DDMTREBIC-R4_met.fits;2.46789;26490.2;5.27672;0.341333
20230101002539490_DDMTREBIC-R4_met.fits;2.51204;26500.5;11.5327;0.341333
20230101002445047_DDMTREBIC-R4_snap.fits;2.5176;26482.9;2.53157;0
20230101002545122_DDMTREBIC-R4_met.fits;2.32837;26506.3;7.6468;0.170667
20230101002553143_DDMTREBIC-R4_met.fits;2.17158;26535.6;7.61423;0.341333
20230101002557581_DDMTREBIC-R4_met.fits;2.70793;26509.3;6.89542;0.170667
20230101002619597_DDMTREBIC-R4_met.fits;2.854;26506.3;9.12542;0.170667
20230101002639394_DDMTREBIC-R4_met.fits;3.5376;26506.3;7.83305;0.170667
20230101002545122_DDMTREBIC-R4_snap.fits;2.33847;26472.7;2.07683;0
20230101002738445_DDMTREBIC-R4_met.fits;2.46761;26502;5.16203;0.170667
20230101002645197_DDMTREBIC-R4_snap.fits;2.57467;26535.6;2.37449;0
20230101002805922_DDMTREBIC-R4_met.fits;2.39385;26497.6;9.52375;0.341333
20230101002745271_DDMTREBIC-R4_snap.fits;2.7904;26547.4;2.10091;0
20230101002852855_DDMTREBIC-R4_met.fits;2.68966;26455.1;9.01534;0.170667
20230101002856269_DDMTREBIC-R4_met.fits;2.26324;26502;4.59326;0.170667
20230101002906167_DDMTREBIC-R4_met.fits;2.26204;26504.9;6.07147;0.170667
20230101002933645_DDMTREBIC-R4_met.fits;2.69803;26504.9;48.1991;0.853333
20230101002942519_DDMTREBIC-R4_met.fits;2.30504;26506.3;5.69369;0.170667
20230101002845346_DDMTREBIC-R4_snap.fits;2.43189;26523.9;3.07926;0
20230101002952418_DDMTREBIC-R4_met.fits;2.69305;26493.2;19.9056;0.512
20230101003042765_DDMTREBIC-R4_met.fits;2.78946;26522.5;7.90772;0.170667
20230101002945421_DDMTREBIC-R4_snap.fits;2.42218;26538.6;2.36999;0
20230101003056930_DDMTREBIC-R4_met.fits;2.31953;26513.7;11.4869;0.170667
20230101003111778_DDMTREBIC-R4_met.fits;2.4987;26490.2;5.29855;0.170667
20230101003127821_DDMTREBIC-R4_met.fits;2.59155;26541.5;7.52014;0.170667
20230101003045495_DDMTREBIC-R4_snap.fits;2.14027;26519.5;2.35205;0
20230101003233357_DDMTREBIC-R4_met.fits;2.57967;26500.5;5.3921;0.170667
20230101003145570_DDMTREBIC-R4_snap.fits;2.65016;26487.3;2.21265;0
20230101003246839_DDMTREBIC-R4_met.fits;2.40653;26494.6;14.0702;0.341333
20230101003300322_DDMTREBIC-R4_met.fits;2.3373;26500.5;5.07347;0.341333
20230101003245645_DDMTREBIC-R4_snap.fits;2.82311;26480;2.15435;0
20230101003347085_DDMTREBIC-R4_met.fits;2.19832;26499;6.39718;1.36533
20230101003401762_DDMTREBIC-R4_met.fits;2.40557;26497.6;13.997;0.170667
20230101003429410_DDMTREBIC-R4_met.fits;2.34624;26485.8;5.02715;0.170667
20230101003439138_DDMTREBIC-R4_met.fits;2.20358;26504.9;5.96429;0.170667
20230101003345719_DDMTREBIC-R4_snap.fits;2.86962;26504.9;2.77113;0
20230101003450743_DDMTREBIC-R4_met.fits;2.61313;26504.9;8.69253;0.341333
20230101003456375_DDMTREBIC-R4_met.fits;2.47897;26512.2;7.07581;0.170667
20230101003503543_DDMTREBIC-R4_met.fits;2.29453;26499;9.82017;5.46133
20230101003513613_DDMTREBIC-R4_met.fits;2.38751;26493.2;15.1079;0.682667
20230101003529826_DDMTREBIC-R4_met.fits;2.51241;26515.1;5.64407;0.170667
20230101003536994_DDMTREBIC-R4_met.fits;2.26966;26512.2;6.69095;0.341333
20230101003445794_DDMTREBIC-R4_snap.fits;2.80066;26526.9;2.17658;0
20230101003621367_DDMTREBIC-R4_met.fits;2.21371;26504.9;36.3;0.682667
20230101003630413_DDMTREBIC-R4_met.fits;2.62682;26503.4;8.98362;0.341333
20230101003638605_DDMTREBIC-R4_met.fits;2.69271;26500.5;14.4792;0.170667
20230101003545869_DDMTREBIC-R4_snap.fits;2.71121;26481.4;2.17165;0
20230101003648674_DDMTREBIC-R4_met.fits;2.49628;26510.7;7.08956;0.170667
20230101003713421_DDMTREBIC-R4_met.fits;2.73134;26499;7.7076;0.512
20230101003737314_DDMTREBIC-R4_met.fits;2.42636;26497.6;17.4331;0.341333
20230101003645943_DDMTREBIC-R4_snap.fits;2.95684;26497.6;3.34484;0
20230101003740557_DDMTREBIC-R4_met.fits;2.80085;26509.3;8.08207;3.24267
20230101003746018_DDMTREBIC-R4_snap.fits;3.10847;26503.4;2.81566;0
20230101003927053_DDMTREBIC-R4_met.fits;2.77122;26502;7.1073;0.170667
20230101003930978_DDMTREBIC-R4_met.fits;2.51087;26503.4;5.85778;0.170667
20230101003846093_DDMTREBIC-R4_snap.fits;2.80681;26482.9;2.09838;0
20230101003951117_DDMTREBIC-R4_met.fits;2.51999;26502;5.1124;0.170667
20230101004010231_DDMTREBIC-R4_met.fits;2.35239;26502;28.27;2.38933
20230101004019106_DDMTREBIC-R4_met.fits;2.66164;26485.8;6.75592;0.341333
20230101004028322_DDMTREBIC-R4_met.fits;2.73977;26496.1;7.36223;0.341333
20230101004031394_DDMTREBIC-R4_met.fits;2.37369;26502;4.83131;0.170667
20230101004036685_DDMTREBIC-R4_met.fits;2.41658;26515.1;13.0313;0.682667
20230101003946167_DDMTREBIC-R4_snap.fits;3.22607;26523.9;3.2154;0
20230101004045218_DDMTREBIC-R4_met.fits;2.30529;26493.2;6.78079;0.170667
20230101004118498_DDMTREBIC-R4_met.fits;2.55836;26503.4;5.54144;0.170667
20230101004123618_DDMTREBIC-R4_met.fits;3.00349;26507.8;9.95454;0.170667
20230101004136589_DDMTREBIC-R4_met.fits;2.35104;26510.7;4.82494;0.170667
20230101004138637_DDMTREBIC-R4_met.fits;2.8047;26500.5;5.70007;0.170667
20230101004141197_DDMTREBIC-R4_met.fits;2.56183;26494.6;8.84055;0.170667
20230101004143415_DDMTREBIC-R4_met.fits;2.72064;26504.9;17.5898;0.512
20230101004046242_DDMTREBIC-R4_snap.fits;3.01625;26502;2.47824;0
20230101004153997_DDMTREBIC-R4_met.fits;2.47669;26504.9;6.33298;0.170667
20230101004156727_DDMTREBIC-R4_met.fits;2.49783;26503.4;5.3397;3.072
20230101004212770_DDMTREBIC-R4_met.fits;2.1886;26491.7;12.0462;0.512
20230101004235127_DDMTREBIC-R4_met.fits;2.67498;26504.9;8.39447;0.170667
20230101004146317_DDMTREBIC-R4_snap.fits;2.20189;26472.7;2.13313;0
20230101004256119_DDMTREBIC-R4_met.fits;2.0426;26504.9;5.19894;0.512
20230101004246391_DDMTREBIC-R4_snap.fits;2.77771;26526.9;1.98375;0
20230101004348343_DDMTREBIC-R4_met.fits;2.57588;26506.3;20.0158;0.170667
20230101004355853_DDMTREBIC-R4_met.fits;2.38816;26488.8;8.26928;0.341333
20230101004409506_DDMTREBIC-R4_met.fits;2.18668;26503.4;4.59383;0.170667
20230101004414967_DDMTREBIC-R4_met.fits;2.32669;26503.4;5.1326;0.170667
20230101004421111_DDMTREBIC-R4_met.fits;2.37679;26493.2;5.41381;0.512
20230101004436642_DDMTREBIC-R4_met.fits;2.79835;26493.2;8.07329;0.170667
20230101004439714_DDMTREBIC-R4_met.fits;2.82206;26491.7;6.93603;0.170667
20230101004443469_DDMTREBIC-R4_met.fits;2.38678;26496.1;8.81667;0.341333
20230101004346466_DDMTREBIC-R4_snap.fits;2.98346;26450.7;2.58142;0
20230101004536205_DDMTREBIC-R4_met.fits;2.51359;26504.9;6.68127;0.341333
20230101004446541_DDMTREBIC-R4_snap.fits;2.98073;26537.1;1.83979;0
20230101004546615_DDMTREBIC-R4_snap.fits;2.38113;26521;2.22522;0
20230101004701026_DDMTREBIC-R4_met.fits;2.42291;26496.1;4.85879;0.341333
20230101004728845_DDMTREBIC-R4_met.fits;2.72261;26504.9;8.47669;0.170667
20230101004646690_DDMTREBIC-R4_snap.fits;2.50505;26513.7;14.1887;0
20230101004746082_DDMTREBIC-R4_met.fits;2.50505;26513.7;14.1887;0.512
20230101004755127_DDMTREBIC-R4_met.fits;2.29752;26503.4;6.25133;0.512
20230101004809293_DDMTREBIC-R4_met.fits;2.40843;26507.8;7.37592;0.170667
20230101004837965_DDMTREBIC-R4_met.fits;2.35526;26497.6;4.9892;0.341333
20230101004842402_DDMTREBIC-R4_met.fits;2.44933;26502;8.53525;0.170667
20230101004746765_DDMTREBIC-R4_snap.fits;2.08715;26504.9;3.00936;0
20230101004918583_DDMTREBIC-R4_met.fits;2.20337;26509.3;4.75464;0.170667
20230101004846839_DDMTREBIC-R4_snap.fits;3.10096;26540;1.99458;0
20230101005013197_DDMTREBIC-R4_met.fits;2.31511;26510.7;21.516;0.341333
20230101005037773_DDMTREBIC-R4_met.fits;2.7915;26493.2;11.4458;0.170667
20230101004946914_DDMTREBIC-R4_snap.fits;2.62196;26487.3;2.49219;0
20230101005044941_DDMTREBIC-R4_met.fits;2.44186;26497.6;6.21003;0.341333
20230101005118733_DDMTREBIC-R4_met.fits;2.61346;26491.7;5.50078;0.170667
20230101005133410_DDMTREBIC-R4_met.fits;2.94623;26503.4;6.30515;0.341333
20230101005141431_DDMTREBIC-R4_met.fits;2.4847;26493.2;6.70233;2.048
20230101005046989_DDMTREBIC-R4_snap.fits;2.78427;26493.2;2.10816;0
20230101005148258_DDMTREBIC-R4_met.fits;2.92156;26491.7;9.02871;0.341333
20230101005156791_DDMTREBIC-R4_met.fits;2.59919;26507.8;9.43922;0.341333
20230101005216589_DDMTREBIC-R4_met.fits;2.52284;26510.7;5.76792;0.170667
20230101005221879_DDMTREBIC-R4_met.fits;2.63314;26504.9;8.47628;0.341333
20230101005239458_DDMTREBIC-R4_met.fits;2.48191;26497.6;6.0126;0.512
20230101005147063_DDMTREBIC-R4_snap.fits;2.04207;26484.4;2.61676;0
20230101005307789_DDMTREBIC-R4_met.fits;3.24107;26502;7.06714;0.170667
20230101005333218_DDMTREBIC-R4_met.fits;2.39979;26502;9.40227;0.170667
20230101005247138_DDMTREBIC-R4_snap.fits;2.39839;26456.5;2.29156;0
20230101005345506_DDMTREBIC-R4_met.fits;2.39489;26504.9;5.17358;0.170667
20230101005353527_DDMTREBIC-R4_met.fits;2.43096;26504.9;10.3388;0.341333
20230101005404450_DDMTREBIC-R4_met.fits;2.47072;26493.2;19.2702;0.341333
20230101005347213_DDMTREBIC-R4_snap.fits;2.44999;26509.3;1.83304;0
20230101005455479_DDMTREBIC-R4_met.fits;2.25938;26506.3;5.18155;0.170667
20230101005524663_DDMTREBIC-R4_met.fits;2.39724;26515.1;11.7155;0.512
20230101005447287_DDMTREBIC-R4_snap.fits;2.31004;26459.5;2.44425;0
20230101005547362_DDMTREBIC-R4_snap.fits;2.6185;26485.8;1.82933;0
20230101005650167_DDMTREBIC-R4_met.fits;2.68918;26519.5;5.84309;0.170667
20230101005647437_DDMTREBIC-R4_snap.fits;2.66541;26480;2.11938;0
20230101005804066_DDMTREBIC-R4_met.fits;2.24993;26497.6;8.95038;0.170667
20230101005819085_DDMTREBIC-R4_met.fits;2.58335;26496.1;6.14765;0.512
20230101005747511_DDMTREBIC-R4_snap.fits;2.54015;26468.3;2.12906;0
20230101005847586_DDMTREBIC-R4_snap.fits;2.39811;26493.2;2.14343;0
20230101005947661_DDMTREBIC-R4_snap.fits;2.6014;26523.9;2.37079;0
