# file name; noise; peak f.; mag.; duration
20230101005917453_DDMTREBIC-R4_met.fits;2.45063;26500.5;10.8311;0.341333
20230101005920866_DDMTREBIC-R4_met.fits;2.6127;26500.5;16.2496;0.512
20230101005933837_DDMTREBIC-R4_met.fits;3.25959;26504.9;10.6983;0.341333
20230101010012237_DDMTREBIC-R4_met.fits;2.96395;26494.6;28.6622;0.341333
20230101010035618_DDMTREBIC-R4_met.fits;2.81303;26494.6;10.6861;0.170667
20230101010046882_DDMTREBIC-R4_met.fits;2.60721;26507.8;5.52465;0.170667
20230101010115213_DDMTREBIC-R4_met.fits;2.42145;26496.1;7.41285;0.170667
20230101010119479_DDMTREBIC-R4_met.fits;2.83463;26481.4;16.5142;0.170667
20230101010127159_DDMTREBIC-R4_met.fits;2.59533;26494.6;5.27207;3.072
20230101010135351_DDMTREBIC-R4_met.fits;2.25645;26493.2;6.96189;1.536
20230101010138935_DDMTREBIC-R4_met.fits;2.3948;26490.2;4.98753;0.170667
20230101010145250_DDMTREBIC-R4_met.fits;2.30992;26502;6.60072;0.170667
20230101010047735_DDMTREBIC-R4_snap.fits;2.99139;26538.6;1.92938;0
20230101010205901_DDMTREBIC-R4_met.fits;2.5341;26499;8.42721;0.341333
20230101010224333_DDMTREBIC-R4_met.fits;2.60222;26481.4;8.57705;0.170667
20230101010227234_DDMTREBIC-R4_met.fits;2.51369;26494.6;10.2965;0.341333
20230101010147810_DDMTREBIC-R4_snap.fits;2.28109;26491.7;2.69155;0
20230101010245837_DDMTREBIC-R4_met.fits;2.34344;26494.6;4.75283;0.170667
20230101010304610_DDMTREBIC-R4_met.fits;2.35783;26478.5;12.7308;0.341333
20230101010311949_DDMTREBIC-R4_met.fits;2.57993;26494.6;5.77351;2.21867
20230101010317410_DDMTREBIC-R4_met.fits;5.00087;26534.2;59.0408;0.341333
20230101010322530_DDMTREBIC-R4_met.fits;2.36428;26502;7.16447;0.682667
20230101010247885_DDMTREBIC-R4_snap.fits;2.62013;26534.2;1.90848;0
20230101010357687_DDMTREBIC-R4_met.fits;2.59427;26503.4;8.29422;1.024
20230101010401783_DDMTREBIC-R4_met.fits;2.19249;26509.3;11.1535;0.341333
20230101010421069_DDMTREBIC-R4_met.fits;3.21313;26482.9;10.6729;0.170667
20230101010438477_DDMTREBIC-R4_met.fits;2.66668;26504.9;12.0309;4.94933
20230101010347959_DDMTREBIC-R4_snap.fits;1.98965;26525.4;2.21858;0
20230101010455885_DDMTREBIC-R4_met.fits;3.45719;26506.3;11.0678;0.170667
20230101010459639_DDMTREBIC-R4_met.fits;2.69947;26484.4;5.50947;0.170667
20230101010503394_DDMTREBIC-R4_met.fits;2.82914;26496.1;6.73004;0.170667
20230101010517730_DDMTREBIC-R4_met.fits;2.60151;26503.4;19.9727;0.341333
20230101010448034_DDMTREBIC-R4_snap.fits;2.72762;26449.2;2.17123;0
20230101010555447_DDMTREBIC-R4_met.fits;2.78161;26506.3;8.07936;0.512
20230101010608418_DDMTREBIC-R4_met.fits;2.47452;26502;5.42428;0.170667
20230101010631117_DDMTREBIC-R4_met.fits;2.72623;26518.1;8.83887;0.170667
20230101010633847_DDMTREBIC-R4_met.fits;2.47823;26503.4;19.0997;0.512
20230101010637090_DDMTREBIC-R4_met.fits;2.50443;26507.8;12.3704;0.341333
20230101010642039_DDMTREBIC-R4_met.fits;2.99101;26497.6;8.08589;0.170667
20230101010548109_DDMTREBIC-R4_snap.fits;2.54036;26537.1;2.31675;0
20230101010700983_DDMTREBIC-R4_met.fits;2.63113;26507.8;6.1114;0.170667
20230101010723682_DDMTREBIC-R4_met.fits;2.73067;26507.8;12.3514;0.682667
20230101010648183_DDMTREBIC-R4_snap.fits;2.54983;26474.1;2.29957;0
20230101010755597_DDMTREBIC-R4_met.fits;2.59732;26507.8;18.3929;0.341333
20230101010804471_DDMTREBIC-R4_met.fits;2.52453;26507.8;6.70367;0.512
20230101010821709_DDMTREBIC-R4_met.fits;2.52868;26485.8;9.94493;0.170667
20230101010748258_DDMTREBIC-R4_snap.fits;2.49795;26450.7;2.48872;0
20230101010848845_DDMTREBIC-R4_met.fits;2.77191;26507.8;7.05809;0.170667
20230101010913421_DDMTREBIC-R4_met.fits;2.76026;26469.7;8.35532;0.341333
20230101010932365_DDMTREBIC-R4_met.fits;2.61258;26497.6;6.57673;0.341333
20230101010848333_DDMTREBIC-R4_snap.fits;2.78995;26544.4;2.8003;0
20230101010946871_DDMTREBIC-R4_met.fits;2.43344;26493.2;6.5265;0.170667
20230101011019810_DDMTREBIC-R4_met.fits;2.59441;26502;6.1226;0.170667
20230101011033463_DDMTREBIC-R4_met.fits;2.1779;26504.9;4.94227;0.170667
20230101011043021_DDMTREBIC-R4_met.fits;2.67552;26503.4;6.60252;0.512
20230101010948407_DDMTREBIC-R4_snap.fits;2.56933;26544.4;3.03775;0
20230101011130125_DDMTREBIC-R4_met.fits;2.50871;26506.3;50.8331;0.341333
20230101011133026_DDMTREBIC-R4_met.fits;2.68976;26469.7;16.4821;0.341333
20230101011048482_DDMTREBIC-R4_snap.fits;2.81589;26488.8;3.74574;0
20230101011209037_DDMTREBIC-R4_met.fits;2.7542;26481.4;7.74658;0.170667
20230101011214669_DDMTREBIC-R4_met.fits;2.28828;26481.4;5.92196;0.170667
20230101011221154_DDMTREBIC-R4_met.fits;2.38376;26519.5;5.53644;0.170667
20230101011229517_DDMTREBIC-R4_met.fits;2.24694;26503.4;5.55003;2.048
20230101011148557_DDMTREBIC-R4_snap.fits;2.3504;26519.5;2.44287;0
20230101011321229_DDMTREBIC-R4_met.fits;3.0902;26482.9;8.26251;0.170667
20230101011336247_DDMTREBIC-R4_met.fits;2.37318;26491.7;5.49722;0.170667
20230101011248631_DDMTREBIC-R4_snap.fits;2.39699;26522.5;2.33106;0
20230101011412087_DDMTREBIC-R4_met.fits;3.19652;26516.6;10.2456;0.170667
20230101011443831_DDMTREBIC-R4_met.fits;2.57858;26504.9;22.195;0.682667
20230101011348706_DDMTREBIC-R4_snap.fits;2.93039;26499;3.32842;0
20230101011452877_DDMTREBIC-R4_met.fits;2.72523;26513.7;7.41563;0.170667
20230101011459874_DDMTREBIC-R4_met.fits;2.59205;26521;5.6032;0.170667
20230101011502946_DDMTREBIC-R4_met.fits;2.71047;26500.5;6.33167;0.170667
20230101011505506_DDMTREBIC-R4_met.fits;2.42164;26499;6.68402;0.853333
20230101011448781_DDMTREBIC-R4_snap.fits;3.05482;26472.7;2.67122;0
20230101011548343_DDMTREBIC-R4_met.fits;2.60439;26500.5;5.81982;1.36533
20230101011608311_DDMTREBIC-R4_met.fits;2.78183;26465.3;9.21384;2.21867
20230101011548855_DDMTREBIC-R4_snap.fits;3.36961;26506.3;2.36701;0
20230101011647906_DDMTREBIC-R4_met.fits;2.44415;26491.7;5.50403;0.341333
20230101011704461_DDMTREBIC-R4_met.fits;2.51659;26512.2;5.34948;3.75467
20230101011719138_DDMTREBIC-R4_met.fits;2.95068;26506.3;8.3975;0.170667
20230101011721186_DDMTREBIC-R4_met.fits;2.55088;26496.1;5.21714;1.19467
20230101011731426_DDMTREBIC-R4_met.fits;2.61923;26482.9;6.05044;0.170667
20230101011648930_DDMTREBIC-R4_snap.fits;2.42534;26545.9;2.47269;0
20230101011807266_DDMTREBIC-R4_met.fits;3.06708;26506.3;22.1167;0.341333
20230101011809485_DDMTREBIC-R4_met.fits;2.29291;26510.7;17.6055;0.341333
20230101011840717_DDMTREBIC-R4_met.fits;2.4206;26499;6.22029;0.341333
20230101011749005_DDMTREBIC-R4_snap.fits;2.83074;26485.8;2.21213;0
20230101011857442_DDMTREBIC-R4_met.fits;2.67086;26541.5;6.82861;0.170667
20230101011911949_DDMTREBIC-R4_met.fits;2.68531;26497.6;6.18256;0.170667
20230101011922018_DDMTREBIC-R4_met.fits;2.48098;26502;5.07763;2.21867
20230101011936013_DDMTREBIC-R4_met.fits;2.57858;26519.5;5.95957;0.170667
20230101011849079_DDMTREBIC-R4_snap.fits;2.84864;26502;2.09802;0
20230101011949666_DDMTREBIC-R4_met.fits;2.53847;26487.3;5.69128;0.170667
20230101012005197_DDMTREBIC-R4_met.fits;2.39341;26497.6;5.12407;0.170667
20230101012014583_DDMTREBIC-R4_met.fits;2.75899;26512.2;9.24989;0.341333
20230101012030797_DDMTREBIC-R4_met.fits;2.02063;26497.6;4.56658;0.170667
20230101011949154_DDMTREBIC-R4_snap.fits;2.35445;26456.5;2.78316;0
20230101012107149_DDMTREBIC-R4_met.fits;2.70159;26502;6.3254;0.170667
20230101012127970_DDMTREBIC-R4_met.fits;2.45932;26496.1;5.7918;0.170667
20230101012142306_DDMTREBIC-R4_met.fits;2.47932;26512.2;5.59128;0.170667
20230101012049229_DDMTREBIC-R4_snap.fits;2.60735;26469.7;2.03273;0
20230101012149645_DDMTREBIC-R4_met.fits;3.31049;26509.3;8.56106;0.170667
20230101012213026_DDMTREBIC-R4_met.fits;2.87004;26496.1;6.52284;1.36533
20230101012229751_DDMTREBIC-R4_met.fits;2.60509;26507.8;6.24877;0.170667
20230101012149303_DDMTREBIC-R4_snap.fits;3.07197;26534.2;2.09422;0
20230101012256717_DDMTREBIC-R4_met.fits;2.446;26465.3;14.6343;0.341333
20230101012345527_DDMTREBIC-R4_met.fits;2.26455;26507.8;4.69289;0.170667
20230101012249378_DDMTREBIC-R4_snap.fits;2.33511;26458;2.6136;0
20230101012428877_DDMTREBIC-R4_met.fits;2.91428;26502;8.79479;0.170667
20230101012349453_DDMTREBIC-R4_snap.fits;2.54787;26471.2;1.82316;0
20230101012503181_DDMTREBIC-R4_met.fits;2.69801;26499;58.4852;0.341333
20230101012507106_DDMTREBIC-R4_met.fits;2.73582;26490.2;5.82171;0.853333
20230101012511202_DDMTREBIC-R4_met.fits;2.90522;26504.9;21.4904;0.341333
20230101012523831_DDMTREBIC-R4_met.fits;2.18587;26500.5;8.86436;0.170667
20230101012543629_DDMTREBIC-R4_met.fits;2.68546;26500.5;59.7685;0.512
20230101012449527_DDMTREBIC-R4_snap.fits;2.64877;26499;3.14526;0
20230101012547042_DDMTREBIC-R4_met.fits;2.72683;26518.1;8.1892;0.341333
20230101012559671_DDMTREBIC-R4_met.fits;2.34281;26493.2;4.90588;0.170667
20230101012615714_DDMTREBIC-R4_met.fits;2.41935;26499;6.54263;0.170667
20230101012646775_DDMTREBIC-R4_met.fits;2.70946;26490.2;5.52128;0.170667
20230101012549602_DDMTREBIC-R4_snap.fits;2.63823;26499;3.09585;0
20230101012658039_DDMTREBIC-R4_met.fits;2.7666;26509.3;48.7983;0.512
20230101012736098_DDMTREBIC-R4_met.fits;2.60272;26513.7;12.8171;0.853333
20230101012649677_DDMTREBIC-R4_snap.fits;2.55016;26450.7;2.12394;0
20230101012751287_DDMTREBIC-R4_met.fits;2.23917;26504.9;5.94084;0.170667
20230101012802722_DDMTREBIC-R4_met.fits;3.17628;26510.7;7.46964;1.36533
20230101012817570_DDMTREBIC-R4_met.fits;2.5752;26494.6;5.70222;0.170667
20230101012841122_DDMTREBIC-R4_met.fits;2.45641;26522.5;5.21771;0.170667
20230101012845901_DDMTREBIC-R4_met.fits;2.35111;26487.3;7.27795;0.341333
20230101012749751_DDMTREBIC-R4_snap.fits;2.55923;26456.5;2.40982;0
20230101012946317_DDMTREBIC-R4_met.fits;2.71114;26529.8;36.9272;0.341333
20230101012849826_DDMTREBIC-R4_snap.fits;2.46086;26515.1;1.90081;0
20230101012953143_DDMTREBIC-R4_met.fits;2.64356;26500.5;9.55535;0.682667
20230101012956898_DDMTREBIC-R4_met.fits;2.11487;26500.5;5.49105;0.170667
20230101013003383_DDMTREBIC-R4_met.fits;2.6658;26502;5.78306;0.341333
20230101013013111_DDMTREBIC-R4_met.fits;2.38644;26497.6;5.20904;0.170667
20230101013022839_DDMTREBIC-R4_met.fits;2.38565;26503.4;6.62433;0.341333
20230101013032055_DDMTREBIC-R4_met.fits;2.70238;26493.2;6.00487;0.170667
20230101013038199_DDMTREBIC-R4_met.fits;2.62486;26502;16.2574;0.341333
20230101013040759_DDMTREBIC-R4_met.fits;3.20349;26502;9.94282;0.170667
20230101012949901_DDMTREBIC-R4_snap.fits;2.76135;26547.4;2.57;0
20230101013048610_DDMTREBIC-R4_met.fits;2.3732;26507.8;35.6794;0.512
20230101013123938_DDMTREBIC-R4_met.fits;3.05016;26490.2;6.3337;0.341333
20230101013136055_DDMTREBIC-R4_met.fits;2.49123;26500.5;8.48999;0.341333
20230101013049975_DDMTREBIC-R4_snap.fits;2.67517;26525.4;1.79662;0
20230101013157730_DDMTREBIC-R4_met.fits;2.43959;26503.4;6.47546;0.341333
20230101013200119_DDMTREBIC-R4_met.fits;2.50475;26494.6;7.83376;0.170667
20230101013202679_DDMTREBIC-R4_met.fits;1.88622;26509.3;6.46287;0.341333
20230101013219405_DDMTREBIC-R4_met.fits;2.5045;26496.1;5.60745;0.341333
20230101013229133_DDMTREBIC-R4_met.fits;2.43985;26485.8;5.77189;0.170667
20230101013237837_DDMTREBIC-R4_met.fits;2.72278;26500.5;8.22676;0.341333
20230101013245346_DDMTREBIC-R4_met.fits;2.54371;26525.4;11.8069;0.341333
20230101013150050_DDMTREBIC-R4_snap.fits;2.26494;26500.5;5.87723;0
20230101013249442_DDMTREBIC-R4_met.fits;2.26494;26496.1;7.77537;0.341333
20230101013255074_DDMTREBIC-R4_met.fits;2.19957;26481.4;5.10236;0.170667
20230101013309922_DDMTREBIC-R4_met.fits;2.25146;26481.4;4.98899;0.170667
20230101013321869_DDMTREBIC-R4_met.fits;2.3265;26509.3;8.95068;0.512
20230101013327501_DDMTREBIC-R4_met.fits;2.89149;26499;6.01462;0.170667
20230101013347469_DDMTREBIC-R4_met.fits;2.45116;26504.9;13.5481;0.341333
20230101013250125_DDMTREBIC-R4_snap.fits;2.78071;26510.7;2.78335;0
20230101013433890_DDMTREBIC-R4_met.fits;2.62762;26472.7;17.6135;0.853333
20230101013350199_DDMTREBIC-R4_snap.fits;2.48969;26523.9;2.50328;0
20230101013447543_DDMTREBIC-R4_met.fits;2.57504;26506.3;10.4759;1.36533
20230101013451981_DDMTREBIC-R4_met.fits;2.19948;26506.3;5.58474;0.170667
20230101013509730_DDMTREBIC-R4_met.fits;2.59555;26499;13.4644;4.94933
20230101013516557_DDMTREBIC-R4_met.fits;2.76072;26496.1;5.54297;2.21867
20230101013533453_DDMTREBIC-R4_met.fits;3.10921;26494.6;8.25709;0.170667
20230101013536354_DDMTREBIC-R4_met.fits;2.45214;26493.2;5.05491;0.170667
20230101013545229_DDMTREBIC-R4_met.fits;2.441;26518.1;5.0667;0.170667
20230101013450274_DDMTREBIC-R4_snap.fits;2.37585;26482.9;2.03645;0
20230101013550349_DDMTREBIC-R4_snap.fits;2.32195;26497.6;2.29689;0
20230101013658445_DDMTREBIC-R4_met.fits;3.17296;26510.7;9.46982;0.341333
20230101013718583_DDMTREBIC-R4_met.fits;2.9223;26509.3;8.40264;0.170667
20230101013727458_DDMTREBIC-R4_met.fits;2.65968;26506.3;7.68124;0.170667
20230101013734114_DDMTREBIC-R4_met.fits;2.71337;26497.6;8.71105;0.170667
20230101013736333_DDMTREBIC-R4_met.fits;2.72277;26506.3;5.71982;0.853333
20230101013650423_DDMTREBIC-R4_snap.fits;2.77865;26456.5;2.49247;0
20230101013815927_DDMTREBIC-R4_met.fits;2.34365;26506.3;4.69594;1.536
20230101013824802_DDMTREBIC-R4_met.fits;2.38306;26497.6;4.78767;1.024
20230101013750498_DDMTREBIC-R4_snap.fits;2.90089;26475.6;2.27021;0
20230101013854327_DDMTREBIC-R4_met.fits;2.45741;26509.3;5.11677;0.341333
20230101013926071_DDMTREBIC-R4_met.fits;2.8082;26504.9;18.0473;0.170667
20230101013929997_DDMTREBIC-R4_met.fits;2.39245;26472.7;5.49202;0.341333
20230101013942797_DDMTREBIC-R4_met.fits;2.3701;26475.6;5.01458;0.682667
20230101013850573_DDMTREBIC-R4_snap.fits;2.41132;26477.1;1.78888;0
20230101014011810_DDMTREBIC-R4_met.fits;2.52626;26491.7;9.14803;1.36533
20230101014017442_DDMTREBIC-R4_met.fits;2.28915;26497.6;14.3137;0.341333
20230101014032802_DDMTREBIC-R4_met.fits;2.4813;26506.3;8.57119;0.170667
20230101013950647_DDMTREBIC-R4_snap.fits;2.72995;26452.1;2.38653;0
20230101014059255_DDMTREBIC-R4_met.fits;2.66068;26513.7;5.50586;1.536
20230101014119906_DDMTREBIC-R4_met.fits;3.22442;26500.5;15.52;0.341333
20230101014135949_DDMTREBIC-R4_met.fits;2.61663;26499;9.74211;0.170667
20230101014050722_DDMTREBIC-R4_snap.fits;2.78895;26481.4;2.21627;0
20230101014204621_DDMTREBIC-R4_met.fits;2.61498;26509.3;7.99186;0.170667
20230101014216738_DDMTREBIC-R4_met.fits;2.4613;26507.8;21.6147;0.512
20230101014224077_DDMTREBIC-R4_met.fits;10.2712;26512.2;21.8651;0.341333
20230101014233293_DDMTREBIC-R4_met.fits;2.77604;26502;10.1992;0.341333
20230101014239778_DDMTREBIC-R4_met.fits;2.88754;26500.5;6.92123;0.341333
20230101014150797_DDMTREBIC-R4_snap.fits;2.44968;26459.5;1.96477;0
20230101014309303_DDMTREBIC-R4_met.fits;2.63751;26523.9;6.37948;0.170667
20230101014331149_DDMTREBIC-R4_met.fits;2.95198;26499;6.45089;0.512
20230101014250871_DDMTREBIC-R4_snap.fits;2.26527;26504.9;2.61577;0
20230101014417229_DDMTREBIC-R4_met.fits;2.8144;26519.5;26.1293;0.512
20230101014435319_DDMTREBIC-R4_met.fits;2.64151;26502;27.8737;0.512
20230101014350946_DDMTREBIC-R4_snap.fits;2.73881;26541.5;1.70415;0
20230101014449143_DDMTREBIC-R4_met.fits;3.08068;26519.5;7.31283;0.170667
20230101014507405_DDMTREBIC-R4_met.fits;2.24514;26499;21.7849;0.512
20230101014520205_DDMTREBIC-R4_met.fits;2.55264;26497.6;13.2399;0.341333
20230101014530274_DDMTREBIC-R4_met.fits;2.54042;26507.8;13.8833;0.170667
20230101014451021_DDMTREBIC-R4_snap.fits;2.89074;26500.5;2.68952;0
20230101014552461_DDMTREBIC-R4_met.fits;2.74195;26504.9;5.5083;0.170667
20230101014603213_DDMTREBIC-R4_met.fits;2.65678;26462.4;8.35588;0.170667
20230101014630007_DDMTREBIC-R4_met.fits;2.58244;26506.3;14.6723;0.341333
20230101014640930_DDMTREBIC-R4_met.fits;2.69937;26491.7;8.81754;0.341333
20230101014551095_DDMTREBIC-R4_snap.fits;2.4633;26521;2.36643;0
20230101014648951_DDMTREBIC-R4_met.fits;2.49504;26497.6;17.7974;2.38933
20230101014651170_DDMTREBIC-R4_snap.fits;2.89816;26510.7;2.81851;0
20230101014751927_DDMTREBIC-R4_met.fits;2.56482;26478.5;6.46722;0.170667
20230101014822818_DDMTREBIC-R4_met.fits;2.32803;26497.6;6.27676;0.341333
20230101014836471_DDMTREBIC-R4_met.fits;2.41288;26500.5;6.51896;0.170667
20230101014847735_DDMTREBIC-R4_met.fits;2.08747;26494.6;5.55576;0.512
20230101014751245_DDMTREBIC-R4_snap.fits;3.1366;26503.4;2.44486;0
20230101014906679_DDMTREBIC-R4_met.fits;2.24994;26497.6;4.79392;0.170667
20230101014851319_DDMTREBIC-R4_snap.fits;2.50646;26490.2;2.24679;0
20230101015009143_DDMTREBIC-R4_met.fits;2.19819;26491.7;4.41505;0.170667
20230101015018359_DDMTREBIC-R4_met.fits;2.53731;26507.8;10.4625;0.170667
20230101015022114_DDMTREBIC-R4_met.fits;2.57519;26488.8;14.7727;0.341333
20230101015033037_DDMTREBIC-R4_met.fits;2.79159;26485.8;7.49621;0.170667
20230101015038157_DDMTREBIC-R4_met.fits;2.45075;26502;4.96178;0.341333
20230101015041229_DDMTREBIC-R4_met.fits;2.50372;26497.6;8.80132;0.341333
20230101014951394_DDMTREBIC-R4_snap.fits;2.99605;26516.6;2.44682;0
20230101015110583_DDMTREBIC-R4_met.fits;3.3502;26500.5;6.93482;0.853333
20230101015126455_DDMTREBIC-R4_met.fits;2.30476;26504.9;6.52808;1.70667
20230101015131575_DDMTREBIC-R4_met.fits;2.35599;26499;9.25814;0.341333
20230101015051469_DDMTREBIC-R4_snap.fits;2.6077;26507.8;2.46143;0
20230101015155298_DDMTREBIC-R4_met.fits;2.13914;26500.5;6.40794;0.170667
20230101015203149_DDMTREBIC-R4_met.fits;2.63419;26502;6.91912;0.170667
20230101015225335_DDMTREBIC-R4_met.fits;2.8893;26510.7;6.04302;0.170667
20230101015229090_DDMTREBIC-R4_met.fits;2.84457;26496.1;6.22437;0.170667
20230101015151543_DDMTREBIC-R4_snap.fits;3.07233;26478.5;2.31164;0
20230101015308855_DDMTREBIC-R4_met.fits;2.66678;26494.6;11.4354;0.341333
20230101015317559_DDMTREBIC-R4_met.fits;2.15357;26506.3;53.0296;0.341333
20230101015326434_DDMTREBIC-R4_met.fits;2.50618;26499;5.29487;0.170667
20230101015341111_DDMTREBIC-R4_met.fits;2.27674;26494.6;5.42286;0.341333
20230101015251618_DDMTREBIC-R4_snap.fits;2.44035;26493.2;1.96742;0
20230101015431799_DDMTREBIC-R4_met.fits;2.52155;26509.3;7.7848;1.024
20230101015441015_DDMTREBIC-R4_met.fits;2.73934;26507.8;9.10985;0.341333
20230101015351693_DDMTREBIC-R4_snap.fits;2.48197;26503.4;2.41714;0
20230101015449549_DDMTREBIC-R4_met.fits;2.4932;26490.2;15.3193;1.87733
20230101015535458_DDMTREBIC-R4_met.fits;2.84113;26490.2;10.1266;0.170667
20230101015543821_DDMTREBIC-R4_met.fits;2.52624;26482.9;7.58214;0.170667
20230101015451767_DDMTREBIC-R4_snap.fits;3.06707;26522.5;2.46666;0
20230101015551842_DDMTREBIC-R4_snap.fits;2.65487;26518.1;2.55522;0
20230101015659426_DDMTREBIC-R4_met.fits;2.41913;26496.1;5.3358;0.170667
20230101015719394_DDMTREBIC-R4_met.fits;2.59881;26499;10.9243;0.341333
20230101015726733_DDMTREBIC-R4_met.fits;3.12713;26502;6.25514;0.170667
20230101015741069_DDMTREBIC-R4_met.fits;2.8539;26502;17.9715;0.341333
20230101015746018_DDMTREBIC-R4_met.fits;2.60635;26499;5.48967;2.048
20230101015651917_DDMTREBIC-R4_snap.fits;2.48302;26545.9;2.39561;0
20230101015758477_DDMTREBIC-R4_met.fits;2.69547;26494.6;6.89895;0.170667
20230101015821858_DDMTREBIC-R4_met.fits;2.23481;26497.6;6.05175;0.341333
20230101015834146_DDMTREBIC-R4_met.fits;2.34888;26497.6;10.8607;0.170667
20230101015839266_DDMTREBIC-R4_met.fits;2.42081;26503.4;6.90814;0.512
20230101015751991_DDMTREBIC-R4_snap.fits;2.79141;26515.1;2.47727;0
20230101015852066_DDMTREBIC-R4_snap.fits;3.09925;26544.4;2.46053;0
20230101015952141_DDMTREBIC-R4_snap.fits;2.90687;26503.4;2.59112;0
