# file name; noise; peak f.; mag.; duration
20230101215900599_DDMTREBIC-R4_met.fits;2.1552;26502;11.6698;0.170667
20230101215912887_DDMTREBIC-R4_met.fits;2.19111;26504.9;4.64919;0.170667
20230101215920397_DDMTREBIC-R4_met.fits;2.40279;26502;6.72421;0.170667
20230101215938487_DDMTREBIC-R4_met.fits;2.41432;26538.6;33.7384;0.341333
20230101215943266_DDMTREBIC-R4_met.fits;2.76822;26509.3;9.39793;1.70667
20230101215949069_DDMTREBIC-R4_met.fits;2.4519;26503.4;20.5394;0.682667
20230101215956407_DDMTREBIC-R4_met.fits;2.2284;26512.2;4.70554;1.536
20230101220034637_DDMTREBIC-R4_met.fits;2.60757;26504.9;6.62559;0.170667
20230101220021666_DDMTREBIC-R4_snap.fits;2.21142;26515.1;2.24366;0
20230101220118157_DDMTREBIC-R4_met.fits;2.47322;26529.8;10.0332;1.536
20230101220124983_DDMTREBIC-R4_met.fits;2.48202;26485.8;12.2892;0.341333
20230101220129591_DDMTREBIC-R4_met.fits;2.51991;26521;5.82778;0.341333
20230101220121741_DDMTREBIC-R4_snap.fits;2.97262;26516.6;30.4298;0
20230101220220962_DDMTREBIC-R4_met.fits;2.34476;26519.5;33.7239;0.512
20230101220232909_DDMTREBIC-R4_met.fits;2.42064;26504.9;7.22918;0.170667
20230101220256461_DDMTREBIC-R4_met.fits;2.21624;26535.6;5.81974;0.170667
20230101220221815_DDMTREBIC-R4_snap.fits;2.22948;26496.1;2.04489;0
20230101220324962_DDMTREBIC-R4_met.fits;2.51499;26494.6;9.09005;0.341333
20230101220332642_DDMTREBIC-R4_met.fits;2.46976;26502;6.44043;0.170667
20230101220349879_DDMTREBIC-R4_met.fits;1.99959;26506.3;5.48896;0.341333
20230101220321890_DDMTREBIC-R4_snap.fits;2.75799;26540;2.60331;0
20230101220432375_DDMTREBIC-R4_met.fits;3.10809;26497.6;8.19251;0.682667
20230101220457463_DDMTREBIC-R4_met.fits;2.62287;26513.7;7.44681;0.341333
20230101220516407_DDMTREBIC-R4_met.fits;2.36621;26488.8;10.1949;0.341333
20230101220421965_DDMTREBIC-R4_snap.fits;2.52391;26512.2;3.36671;0
20230101220535351_DDMTREBIC-R4_met.fits;2.78415;26503.4;14.6529;0.341333
20230101220538082_DDMTREBIC-R4_met.fits;2.42437;26503.4;5.33366;0.170667
20230101220556343_DDMTREBIC-R4_met.fits;2.05059;26502;5.04648;0.170667
20230101220602658_DDMTREBIC-R4_met.fits;2.14753;26503.4;4.59963;0.170667
20230101220612727_DDMTREBIC-R4_met.fits;2.28587;26499;6.73468;0.170667
20230101220522039_DDMTREBIC-R4_snap.fits;2.33241;26502;1.97162;0
20230101220650274_DDMTREBIC-R4_met.fits;2.56871;26500.5;5.15753;1.024
20230101220702050_DDMTREBIC-R4_met.fits;2.7055;26490.2;9.52842;0.341333
20230101220709901_DDMTREBIC-R4_met.fits;2.53532;26534.2;17.3958;0.341333
20230101220622114_DDMTREBIC-R4_snap.fits;2.27932;26453.6;1.94203;0
20230101220740791_DDMTREBIC-R4_met.fits;2.04581;26481.4;5.79405;0.170667
20230101220744546_DDMTREBIC-R4_met.fits;2.42044;26497.6;6.59541;0.341333
20230101220809805_DDMTREBIC-R4_met.fits;2.13922;26452.1;4.32774;0.170667
20230101220722189_DDMTREBIC-R4_snap.fits;2.14123;26465.3;1.49839;0
20230101220823287_DDMTREBIC-R4_met.fits;2.11121;26510.7;5.0722;0.170667
20230101220830455_DDMTREBIC-R4_met.fits;2.59476;26494.6;11.9235;0.170667
20230101220838818_DDMTREBIC-R4_met.fits;2.07743;26475.6;4.18452;0.170667
20230101220917730_DDMTREBIC-R4_met.fits;2.30501;26531.2;18.1389;0.341333
20230101220822263_DDMTREBIC-R4_snap.fits;2.00578;26528.3;2.045;0
20230101220922338_DDMTREBIC-R4_snap.fits;2.54474;26474.1;2.02401;0
20230101221032141_DDMTREBIC-R4_met.fits;2.0607;26504.9;6.66798;0.170667
20230101221045453_DDMTREBIC-R4_met.fits;2.09643;26474.1;4.44359;0.512
20230101221056205_DDMTREBIC-R4_met.fits;1.70539;26502;3.53103;0.170667
20230101221022413_DDMTREBIC-R4_snap.fits;2.14344;26491.7;1.77048;0
20230101221142285_DDMTREBIC-R4_met.fits;1.99764;26502;4.00212;0.341333
20230101221159351_DDMTREBIC-R4_met.fits;1.8828;26509.3;10.176;2.21867
20230101221206519_DDMTREBIC-R4_met.fits;2.12786;26528.3;9.06083;0.170667
20230101221122487_DDMTREBIC-R4_snap.fits;2.24495;26523.9;2.11534;0
20230101221225805_DDMTREBIC-R4_met.fits;2.74578;26497.6;14.8868;0.682667
20230101221229559_DDMTREBIC-R4_met.fits;1.97118;26496.1;4.21295;0.341333
20230101221238093_DDMTREBIC-R4_met.fits;2.09874;26493.2;13.0828;0.341333
20230101221315981_DDMTREBIC-R4_met.fits;2.53338;26538.6;5.27397;0.170667
20230101221222562_DDMTREBIC-R4_snap.fits;2.46378;26449.2;2.1433;0
20230101221330829_DDMTREBIC-R4_met.fits;2.16451;26504.9;4.38789;0.170667
20230101221333218_DDMTREBIC-R4_met.fits;2.45508;26499;5.0247;0.170667
20230101221343287_DDMTREBIC-R4_met.fits;2.38478;26503.4;10.9765;0.341333
20230101221415031_DDMTREBIC-R4_met.fits;1.93107;26507.8;4.35441;0.341333
20230101221322637_DDMTREBIC-R4_snap.fits;2.0797;26506.3;2.5287;0
20230101221430221_DDMTREBIC-R4_met.fits;2.23699;26510.7;4.75261;0.170667
20230101221449506_DDMTREBIC-R4_met.fits;2.20861;26487.3;5.63612;0.853333
20230101221500599_DDMTREBIC-R4_met.fits;2.43854;26482.9;5.53047;0.170667
20230101221422711_DDMTREBIC-R4_snap.fits;2.36914;26480;1.5895;0
20230101221534391_DDMTREBIC-R4_met.fits;2.66538;26519.5;5.52692;2.048
20230101221522786_DDMTREBIC-R4_snap.fits;2.59481;26485.8;1.63823;0
20230101221626274_DDMTREBIC-R4_met.fits;1.94051;26507.8;5.54796;0.170667
20230101221631565_DDMTREBIC-R4_met.fits;2.23737;26499;24.8482;0.512
20230101221653069_DDMTREBIC-R4_met.fits;2.15633;26500.5;4.57094;0.170667
20230101221713890_DDMTREBIC-R4_met.fits;2.3899;26531.2;5.76636;0.170667
20230101221719863_DDMTREBIC-R4_met.fits;2.1071;26503.4;11.4258;0.341333
20230101221622861_DDMTREBIC-R4_snap.fits;2.26058;26515.1;1.43351;0
20230101221726519_DDMTREBIC-R4_met.fits;2.72017;26481.4;5.98092;0.170667
20230101221744781_DDMTREBIC-R4_met.fits;2.10906;26507.8;7.22276;0.170667
20230101221810039_DDMTREBIC-R4_met.fits;2.79475;26499;6.44218;0.170667
20230101221813794_DDMTREBIC-R4_met.fits;2.45034;26500.5;9.63341;0.341333
20230101221820450_DDMTREBIC-R4_met.fits;2.7416;26518.1;24.4267;0.170667
20230101221722935_DDMTREBIC-R4_snap.fits;2.22346;26497.6;3.49564;0
20230101221822498_DDMTREBIC-R4_met.fits;2.56378;26493.2;21.065;0.512
20230101221914893_DDMTREBIC-R4_met.fits;2.16862;26497.6;14.006;0.341333
20230101221823010_DDMTREBIC-R4_snap.fits;2.23105;26453.6;1.96741;0
20230101221923597_DDMTREBIC-R4_met.fits;2.47368;26506.3;5.60125;0.170667
20230101221941346_DDMTREBIC-R4_met.fits;2.39755;26499;6.91085;0.170667
20230101222006263_DDMTREBIC-R4_met.fits;2.25631;26540;5.11644;0.170667
20230101222014285_DDMTREBIC-R4_met.fits;2.29152;26491.7;6.53333;0.170667
20230101221923085_DDMTREBIC-R4_snap.fits;2.16939;26490.2;2.71889;0
20230101222025378_DDMTREBIC-R4_met.fits;2.18225;26503.4;4.70023;0.170667
20230101222038690_DDMTREBIC-R4_met.fits;3.19134;26497.6;10.1563;0.682667
20230101222118626_DDMTREBIC-R4_met.fits;3.00688;26506.3;10.4853;0.512
20230101222023159_DDMTREBIC-R4_snap.fits;2.27106;26455.1;3.02951;0
20230101222134839_DDMTREBIC-R4_met.fits;2.59973;26497.6;13.2842;0.512
20230101222142178_DDMTREBIC-R4_met.fits;2.34246;26484.4;18.323;0.341333
20230101222151394_DDMTREBIC-R4_met.fits;2.26504;26488.8;23.5177;0.341333
20230101222203170_DDMTREBIC-R4_met.fits;2.40619;26499;9.70713;0.512
20230101222123234_DDMTREBIC-R4_snap.fits;2.496;26456.5;2.04998;0
20230101222311437_DDMTREBIC-R4_met.fits;2.35641;26487.3;9.28486;0.341333
20230101222319629_DDMTREBIC-R4_met.fits;2.42713;26481.4;5.15306;0.170667
20230101222223309_DDMTREBIC-R4_snap.fits;2.66413;26535.6;2.27603;0
20230101222322189_DDMTREBIC-R4_met.fits;2.01908;26494.6;4.15325;0.170667
20230101222332599_DDMTREBIC-R4_met.fits;3.12102;26487.3;8.37505;0.170667
20230101222402125_DDMTREBIC-R4_met.fits;2.42547;26497.6;7.13207;0.170667
20230101222413901_DDMTREBIC-R4_met.fits;2.46213;26507.8;6.33398;0.170667
20230101222323383_DDMTREBIC-R4_snap.fits;2.42399;26462.4;2.12597;0
20230101222424994_DDMTREBIC-R4_met.fits;2.39944;26504.9;27.4737;0.341333
20230101222449058_DDMTREBIC-R4_met.fits;2.70691;26452.1;11.6114;0.512
20230101222455714_DDMTREBIC-R4_met.fits;2.60803;26497.6;11.2487;1.36533
20230101222508514_DDMTREBIC-R4_met.fits;2.27839;26504.9;6.00762;0.170667
20230101222423458_DDMTREBIC-R4_snap.fits;2.33764;26469.7;1.90697;0
20230101222521485_DDMTREBIC-R4_met.fits;2.44129;26528.3;5.53832;0.170667
20230101222545719_DDMTREBIC-R4_met.fits;2.44745;26491.7;5.24545;0.170667
20230101222604834_DDMTREBIC-R4_met.fits;2.53924;26503.4;25.4795;0.512
20230101222607735_DDMTREBIC-R4_met.fits;2.49874;26521;10.2787;0.170667
20230101222610978_DDMTREBIC-R4_met.fits;2.61163;26499;5.36748;0.512
20230101222523533_DDMTREBIC-R4_snap.fits;2.74573;26468.3;2.14816;0
20230101222632994_DDMTREBIC-R4_met.fits;2.08277;26497.6;5.30973;0.170667
20230101222636066_DDMTREBIC-R4_met.fits;2.07962;26513.7;5.09605;0.170667
20230101222639138_DDMTREBIC-R4_met.fits;2.29155;26526.9;5.77258;1.19467
20230101222650402_DDMTREBIC-R4_met.fits;1.9334;26503.4;4.81453;1.70667
20230101222717538_DDMTREBIC-R4_met.fits;2.22279;26519.5;7.25305;0.512
20230101222623607_DDMTREBIC-R4_snap.fits;2.22467;26481.4;2.10219;0
20230101222734605_DDMTREBIC-R4_met.fits;2.30023;26496.1;6.99003;0.341333
20230101222740237_DDMTREBIC-R4_met.fits;2.18;26487.3;6.98304;0.170667
20230101222746722_DDMTREBIC-R4_met.fits;2.44709;26523.9;10.8476;2.048
20230101222820514_DDMTREBIC-R4_met.fits;2.02498;26506.3;8.65199;0.341333
20230101222723682_DDMTREBIC-R4_snap.fits;2.59652;26466.8;1.67682;0
20230101222824610_DDMTREBIC-R4_met.fits;2.16566;26510.7;4.58997;0.341333
20230101222838093_DDMTREBIC-R4_met.fits;1.92033;26500.5;5.5874;0.170667
20230101222846114_DDMTREBIC-R4_met.fits;1.8845;26502;21.5853;0.341333
20230101222851405_DDMTREBIC-R4_met.fits;2.30261;26493.2;11.8025;0.512
20230101222907106_DDMTREBIC-R4_met.fits;2.40857;26519.5;11.1027;0.512
20230101222823757_DDMTREBIC-R4_snap.fits;2.22969;26477.1;1.90725;0
20230101222943799_DDMTREBIC-R4_met.fits;2.27754;26509.3;6.74381;0.341333
20230101222923831_DDMTREBIC-R4_snap.fits;2.90483;26468.3;2.59657;0
20230101223023565_DDMTREBIC-R4_met.fits;2.31228;26502;5.11387;0.170667
20230101223035341_DDMTREBIC-R4_met.fits;2.08523;26499;7.0593;0.341333
20230101223107767_DDMTREBIC-R4_met.fits;2.26728;26493.2;6.38895;0.341333
20230101223023906_DDMTREBIC-R4_snap.fits;2.59669;26484.4;1.75238;0
20230101223133879_DDMTREBIC-R4_met.fits;2.46386;26503.4;11.8257;0.341333
20230101223146509_DDMTREBIC-R4_met.fits;2.25361;26510.7;5.68042;0.170667
20230101223151629_DDMTREBIC-R4_met.fits;2.13662;26504.9;7.89975;0.170667
20230101223211767_DDMTREBIC-R4_met.fits;2.43872;26491.7;22.5852;0.512
20230101223123981_DDMTREBIC-R4_snap.fits;2.90706;26504.9;2.03072;0
20230101223302285_DDMTREBIC-R4_met.fits;2.11803;26509.3;6.13788;0.170667
20230101223224055_DDMTREBIC-R4_snap.fits;2.47946;26544.4;2.00258;0
20230101223337783_DDMTREBIC-R4_met.fits;2.10485;26500.5;19.0191;0.341333
20230101223343415_DDMTREBIC-R4_met.fits;1.97137;26522.5;4.23662;2.38933
20230101223359117_DDMTREBIC-R4_met.fits;2.72657;26497.6;8.37593;0.341333
20230101223401847_DDMTREBIC-R4_met.fits;2.21421;26493.2;12.4761;0.512
20230101223405943_DDMTREBIC-R4_met.fits;2.03986;26487.3;4.27786;1.36533
20230101223324130_DDMTREBIC-R4_snap.fits;2.30872;26512.2;1.66221;0
20230101223430178_DDMTREBIC-R4_met.fits;2.331;26531.2;5.03684;0.170667
20230101223438029_DDMTREBIC-R4_met.fits;2.20005;26497.6;4.66649;0.341333
20230101223445197_DDMTREBIC-R4_met.fits;2.15145;26504.9;9.88137;0.341333
20230101223514722_DDMTREBIC-R4_met.fits;2.26918;26497.6;11.1366;0.170667
20230101223424205_DDMTREBIC-R4_snap.fits;2.43233;26488.8;1.92782;0
20230101223548343_DDMTREBIC-R4_met.fits;2.56923;26502;13.3114;1.536
20230101223524279_DDMTREBIC-R4_snap.fits;2.09234;26478.5;1.89284;0
20230101223627597_DDMTREBIC-R4_met.fits;2.28468;26502;8.09155;0.512
20230101223632887_DDMTREBIC-R4_met.fits;2.96766;26503.4;9.50008;0.170667
20230101223709751_DDMTREBIC-R4_met.fits;2.38919;26506.3;8.08453;0.170667
20230101223624354_DDMTREBIC-R4_snap.fits;1.97516;26516.6;2.28074;0
20230101223726818_DDMTREBIC-R4_met.fits;2.05685;26490.2;5.19497;0.170667
20230101223811533_DDMTREBIC-R4_met.fits;2.38507;26496.1;6.19086;0.170667
20230101223815287_DDMTREBIC-R4_met.fits;2.10368;26496.1;5.66311;0.341333
20230101223724429_DDMTREBIC-R4_snap.fits;2.76538;26504.9;2.01227;0
20230101223834573_DDMTREBIC-R4_met.fits;2.06474;26509.3;4.73792;0.341333
20230101223824503_DDMTREBIC-R4_snap.fits;2.56194;26528.3;2.54739;0
20230101223924578_DDMTREBIC-R4_snap.fits;2.00566;26469.7;2.05881;0
20230101224033186_DDMTREBIC-R4_met.fits;2.26632;26499;10.3066;0.170667
20230101224041890_DDMTREBIC-R4_met.fits;2.42429;26529.8;12.3206;0.341333
20230101224051618_DDMTREBIC-R4_met.fits;2.3495;26499;7.52083;0.341333
20230101224103053_DDMTREBIC-R4_met.fits;2.32674;26541.5;4.71061;0.170667
20230101224117901_DDMTREBIC-R4_met.fits;2.69745;26490.2;6.5066;0.170667
20230101224024653_DDMTREBIC-R4_snap.fits;2.17407;26493.2;2.02891;0
20230101224123533_DDMTREBIC-R4_met.fits;2.42265;26488.8;7.55457;0.512
20230101224128994_DDMTREBIC-R4_met.fits;2.81666;26497.6;6.54894;0.682667
20230101224148962_DDMTREBIC-R4_met.fits;2.37263;26488.8;5.00397;0.341333
20230101224152887_DDMTREBIC-R4_met.fits;2.20566;26488.8;6.40305;0.341333
20230101224212685_DDMTREBIC-R4_met.fits;2.24014;26503.4;4.67098;0.341333
20230101224124727_DDMTREBIC-R4_snap.fits;2.71227;26510.7;2.26657;0
20230101224230775_DDMTREBIC-R4_met.fits;2.36565;26488.8;6.20364;0.170667
20230101224244770_DDMTREBIC-R4_met.fits;2.15057;26494.6;9.89202;0.170667
20230101224246989_DDMTREBIC-R4_met.fits;2.73306;26509.3;11.2744;0.170667
20230101224253303_DDMTREBIC-R4_met.fits;2.92841;26497.6;26.9511;1.36533
20230101224311223_DDMTREBIC-R4_met.fits;2.57271;26490.2;8.18839;0.341333
20230101224313442_DDMTREBIC-R4_met.fits;2.27575;26488.8;7.92315;0.170667
20230101224224802_DDMTREBIC-R4_snap.fits;2.34286;26516.6;1.22575;0
20230101224336311_DDMTREBIC-R4_met.fits;2.07595;26493.2;5.88039;0.170667
20230101224339213_DDMTREBIC-R4_met.fits;2.55947;26496.1;5.73841;0.170667
20230101224348429_DDMTREBIC-R4_met.fits;2.45784;26510.7;7.76279;0.170667
20230101224356109_DDMTREBIC-R4_met.fits;2.65496;26502;43.1261;0.512
20230101224403106_DDMTREBIC-R4_met.fits;2.46376;26488.8;6.09428;0.170667
20230101224414711_DDMTREBIC-R4_met.fits;2.30662;26503.4;4.87952;0.170667
20230101224418637_DDMTREBIC-R4_met.fits;2.50236;26518.1;5.73024;0.170667
20230101224324877_DDMTREBIC-R4_snap.fits;2.50465;26541.5;2.44168;0
20230101224444407_DDMTREBIC-R4_met.fits;2.58194;26493.2;5.64921;0.341333
20230101224449869_DDMTREBIC-R4_met.fits;2.51943;26494.6;6.36246;0.170667
20230101224500279_DDMTREBIC-R4_met.fits;2.03341;26482.9;4.11138;0.170667
20230101224507106_DDMTREBIC-R4_met.fits;2.71799;26490.2;10.5609;0.682667
20230101224511714_DDMTREBIC-R4_met.fits;2.26542;26469.7;5.68832;0.341333
20230101224424951_DDMTREBIC-R4_snap.fits;2.32991;26516.6;2.178;0
20230101224558135_DDMTREBIC-R4_met.fits;2.68373;26494.6;13.6262;0.341333
20230101224616226_DDMTREBIC-R4_met.fits;2.0012;26506.3;5.74959;0.341333
20230101224525026_DDMTREBIC-R4_snap.fits;2.32308;26463.9;2.24768;0
20230101224629367_DDMTREBIC-R4_met.fits;2.64562;26494.6;14.8662;0.341333
20230101224641143_DDMTREBIC-R4_met.fits;2.46233;26482.9;29.2531;0.512
20230101224658722_DDMTREBIC-R4_met.fits;2.30303;26509.3;4.70454;0.170667
20230101224707767_DDMTREBIC-R4_met.fits;2.35843;26490.2;6.46515;0.512
20230101224625101_DDMTREBIC-R4_snap.fits;2.90766;26504.9;2.52098;0
20230101224731149_DDMTREBIC-R4_met.fits;2.60292;26480;6.51112;0.170667
20230101224742754_DDMTREBIC-R4_met.fits;2.6194;26507.8;7.37738;0.170667
20230101224813986_DDMTREBIC-R4_met.fits;2.62344;26456.5;16.663;0.170667
20230101224725175_DDMTREBIC-R4_snap.fits;2.1358;26545.9;2.12678;0
20230101224832077_DDMTREBIC-R4_met.fits;2.17132;26497.6;4.85274;0.170667
20230101224836173_DDMTREBIC-R4_met.fits;2.75811;26484.4;6.32386;0.512
20230101224839245_DDMTREBIC-R4_met.fits;2.34873;26499;7.30865;0.512
20230101224849826_DDMTREBIC-R4_met.fits;2.478;26499;10.6854;1.024
20230101224908258_DDMTREBIC-R4_met.fits;2.6313;26488.8;27.2673;0.341333
20230101224825250_DDMTREBIC-R4_snap.fits;1.90551;26531.2;1.44629;0
20230101224940514_DDMTREBIC-R4_met.fits;2.59259;26529.8;32.0959;1.024
20230101224949730_DDMTREBIC-R4_met.fits;2.12303;26522.5;4.43815;0.170667
20230101225006967_DDMTREBIC-R4_met.fits;2.07886;26519.5;10.3977;0.170667
20230101224925325_DDMTREBIC-R4_snap.fits;2.11505;26459.5;2.77915;0
20230101225032909_DDMTREBIC-R4_met.fits;2.05258;26485.8;12.9144;2.048
20230101225039053_DDMTREBIC-R4_met.fits;2.85215;26512.2;5.79259;0.341333
20230101225120183_DDMTREBIC-R4_met.fits;1.97925;26516.6;4.17995;0.170667
20230101225025399_DDMTREBIC-R4_snap.fits;2.15323;26491.7;2.02938;0
20230101225220087_DDMTREBIC-R4_met.fits;2.52542;26499;8.16419;0.170667
20230101225125474_DDMTREBIC-R4_snap.fits;2.26346;26482.9;1.87805;0
20230101225240055_DDMTREBIC-R4_met.fits;2.324;26515.1;5.60494;0.170667
20230101225317943_DDMTREBIC-R4_met.fits;1.96863;26497.6;4.26244;2.048
20230101225225549_DDMTREBIC-R4_snap.fits;2.17378;26460.9;2.00634;0
20230101225324087_DDMTREBIC-R4_met.fits;2.53719;26506.3;5.21163;0.341333
20230101225346445_DDMTREBIC-R4_met.fits;2.36129;26521;7.05197;0.341333
20230101225410679_DDMTREBIC-R4_met.fits;2.38811;26493.2;9.41721;2.048
20230101225325623_DDMTREBIC-R4_snap.fits;2.17532;26510.7;2.36206;0
20230101225453858_DDMTREBIC-R4_met.fits;2.18896;26494.6;11.985;0.512
20230101225507682_DDMTREBIC-R4_met.fits;2.43075;26502;14.635;0.341333
20230101225511778_DDMTREBIC-R4_met.fits;2.23821;26502;4.50046;0.170667
20230101225425698_DDMTREBIC-R4_snap.fits;3.27065;26534.2;2.3496;0
20230101225552055_DDMTREBIC-R4_met.fits;2.61463;26493.2;6.07833;0.170667
20230101225525773_DDMTREBIC-R4_snap.fits;2.37977;26503.4;2.34474;0
20230101225703053_DDMTREBIC-R4_met.fits;2.4105;26518.1;18.3235;0.341333
20230101225625847_DDMTREBIC-R4_snap.fits;2.38761;26491.7;1.61358;0
20230101225729506_DDMTREBIC-R4_met.fits;2.2652;26500.5;13.0515;0.341333
20230101225809783_DDMTREBIC-R4_met.fits;2.74135;26519.5;6.66478;0.170667
20230101225813367_DDMTREBIC-R4_met.fits;2.38669;26503.4;13.7645;0.512
20230101225725922_DDMTREBIC-R4_snap.fits;3.17961;26499;1.97914;0
20230101225834359_DDMTREBIC-R4_met.fits;2.42441;26510.7;5.01075;0.170667
20230101225837773_DDMTREBIC-R4_met.fits;2.4272;26502;8.04239;0.170667
20230101225825997_DDMTREBIC-R4_snap.fits;2.91174;26512.2;1.9879;0
20230101225926071_DDMTREBIC-R4_snap.fits;2.72188;26516.6;2.15057;0
