# file name; noise; peak f.; mag.; duration
20230101105915831_DDMTREBIC-R4_met.fits;2.48205;26502;6.01479;0.170667
20230101105931874_DDMTREBIC-R4_met.fits;2.82958;26506.3;6.58146;0.512
20230101105943650_DDMTREBIC-R4_met.fits;2.85752;26471.2;9.93803;2.048
20230101105947746_DDMTREBIC-R4_met.fits;2.76357;26481.4;7.81869;0.170667
20230101105954573_DDMTREBIC-R4_met.fits;2.64266;26500.5;13.5744;0.682667
20230101110010445_DDMTREBIC-R4_met.fits;2.64802;26500.5;5.51455;0.341333
20230101110015394_DDMTREBIC-R4_met.fits;2.87173;26503.4;10.0835;0.512
20230101110036386_DDMTREBIC-R4_met.fits;2.74167;26516.6;17.3747;0.170667
20230101110048845_DDMTREBIC-R4_met.fits;2.68055;26504.9;5.37726;0.170667
20230101110032461_DDMTREBIC-R4_snap.fits;2.99395;26463.9;3.3219;0
20230101110147042_DDMTREBIC-R4_met.fits;2.66254;26494.6;14.2525;0.341333
20230101110153527_DDMTREBIC-R4_met.fits;3.73215;26507.8;9.24747;0.170667
20230101110226807_DDMTREBIC-R4_met.fits;2.99565;26462.4;6.27267;0.512
20230101110132535_DDMTREBIC-R4_snap.fits;3.01628;26499;2.7348;0
20230101110237047_DDMTREBIC-R4_met.fits;3.29318;26487.3;8.48121;0.170667
20230101110241655_DDMTREBIC-R4_met.fits;2.75875;26506.3;9.48926;0.512
20230101110251383_DDMTREBIC-R4_met.fits;2.56178;26516.6;41.8948;0.682667
20230101110232610_DDMTREBIC-R4_snap.fits;3.24216;26484.4;2.49736;0
20230101110335415_DDMTREBIC-R4_met.fits;2.65968;26484.4;6.70295;0.341333
20230101110344973_DDMTREBIC-R4_met.fits;2.73834;26491.7;18.4985;0.341333
20230101110356919_DDMTREBIC-R4_met.fits;2.72885;26541.5;7.3734;0.341333
20230101110412109_DDMTREBIC-R4_met.fits;2.69133;26504.9;5.87433;1.70667
20230101110332685_DDMTREBIC-R4_snap.fits;3.06339;26547.4;2.56105;0
20230101110504503_DDMTREBIC-R4_met.fits;3.0416;26485.8;33.1007;0.341333
20230101110514743_DDMTREBIC-R4_met.fits;2.31684;26503.4;5.41198;0.341333
20230101110517303_DDMTREBIC-R4_met.fits;2.65165;26484.4;5.71024;0.170667
20230101110432759_DDMTREBIC-R4_snap.fits;2.783;26453.6;2.60369;0
20230101110540002_DDMTREBIC-R4_met.fits;3.1587;26503.4;12.4907;0.341333
20230101110543927_DDMTREBIC-R4_met.fits;2.75495;26497.6;6.44328;0.170667
20230101110547170_DDMTREBIC-R4_met.fits;2.84571;26518.1;6.46926;0.170667
20230101110609698_DDMTREBIC-R4_met.fits;2.45907;26512.2;9.25061;0.512
20230101110532834_DDMTREBIC-R4_snap.fits;3.01762;26453.6;2.89736;0
20230101110656802_DDMTREBIC-R4_met.fits;2.88819;26518.1;10.5531;0.512
20230101110632909_DDMTREBIC-R4_snap.fits;2.6853;26484.4;2.657;0
20230101110804727_DDMTREBIC-R4_met.fits;2.48284;26482.9;16.0273;0.853333
20230101110732983_DDMTREBIC-R4_snap.fits;2.78201;26537.1;2.38448;0
20230101110836983_DDMTREBIC-R4_met.fits;3.32202;26507.8;8.57681;0.170667
20230101110842445_DDMTREBIC-R4_met.fits;2.67336;26485.8;8.34667;0.170667
20230101110846541_DDMTREBIC-R4_met.fits;2.76871;26475.6;5.54868;0.170667
20230101110850295_DDMTREBIC-R4_met.fits;2.8865;26490.2;14.0879;0.341333
20230101110916066_DDMTREBIC-R4_met.fits;2.67145;26515.1;7.12614;0.341333
20230101110833058_DDMTREBIC-R4_snap.fits;3.15534;26459.5;3.17879;0
20230101110947810_DDMTREBIC-R4_met.fits;2.84002;26497.6;26.9916;0.512
20230101110952930_DDMTREBIC-R4_met.fits;2.70602;26512.2;12.0438;0.341333
20230101110959245_DDMTREBIC-R4_met.fits;2.4984;26491.7;6.46909;0.170667
20230101110933133_DDMTREBIC-R4_snap.fits;2.91704;26513.7;2.33326;0
20230101111047202_DDMTREBIC-R4_met.fits;2.56183;26507.8;5.70062;0.170667
20230101111104610_DDMTREBIC-R4_met.fits;3.04748;26477.1;15.7973;0.170667
20230101111106999_DDMTREBIC-R4_met.fits;2.60934;26544.4;9.28341;2.56
20230101111122530_DDMTREBIC-R4_met.fits;2.6883;26502;7.01013;0.170667
20230101111033207_DDMTREBIC-R4_snap.fits;2.73017;26506.3;2.29787;0
20230101111141303_DDMTREBIC-R4_met.fits;2.15835;26493.2;8.31517;0.170667
20230101111157517_DDMTREBIC-R4_met.fits;3.42661;26503.4;7.89285;0.170667
20230101111200930_DDMTREBIC-R4_met.fits;2.64287;26497.6;22.2653;0.512
20230101111133282_DDMTREBIC-R4_snap.fits;2.92786;26543;1.90992;0
20230101111236941_DDMTREBIC-R4_met.fits;2.72441;26499;8.1227;0.170667
20230101111310221_DDMTREBIC-R4_met.fits;2.88606;26490.2;7.39325;0.341333
20230101111314146_DDMTREBIC-R4_met.fits;2.48274;26482.9;7.57844;0.341333
20230101111318925_DDMTREBIC-R4_met.fits;2.9291;26519.5;23.1166;0.341333
20230101111233357_DDMTREBIC-R4_snap.fits;2.49446;26500.5;2.43618;0
20230101111335991_DDMTREBIC-R4_met.fits;2.48585;26513.7;6.00326;1.536
20230101111404151_DDMTREBIC-R4_met.fits;2.89517;26490.2;7.84534;0.341333
20230101111413538_DDMTREBIC-R4_met.fits;2.56979;26449.2;5.69112;0.341333
20230101111333431_DDMTREBIC-R4_snap.fits;2.66758;26532.7;3.01555;0
20230101111440845_DDMTREBIC-R4_met.fits;3.43687;26499;20.8732;1.536
20230101111521122_DDMTREBIC-R4_met.fits;3.10151;26509.3;8.29511;1.024
20230101111524706_DDMTREBIC-R4_met.fits;3.3083;26504.9;8.40791;0.170667
20230101111433506_DDMTREBIC-R4_snap.fits;2.7706;26458;3.01642;0
20230101111546722_DDMTREBIC-R4_met.fits;2.7099;26477.1;9.93862;0.341333
20230101111609933_DDMTREBIC-R4_met.fits;2.87717;26507.8;5.80667;2.048
20230101111619319_DDMTREBIC-R4_met.fits;2.75006;26490.2;6.33949;0.341333
20230101111533581_DDMTREBIC-R4_snap.fits;2.89297;26450.7;2.41019;0
20230101111636557_DDMTREBIC-R4_met.fits;3.12984;26459.5;7.41739;0.170667
20230101111639458_DDMTREBIC-R4_met.fits;2.8577;26547.4;8.98958;1.36533
20230101111646967_DDMTREBIC-R4_met.fits;3.25154;26499;8.85357;0.170667
20230101111659597_DDMTREBIC-R4_met.fits;3.40132;26547.4;8.53917;0.170667
20230101111707106_DDMTREBIC-R4_met.fits;2.52552;26484.4;7.81673;2.38933
20230101111718882_DDMTREBIC-R4_met.fits;3.03613;26547.4;6.76805;0.170667
20230101111727757_DDMTREBIC-R4_met.fits;2.89366;26502;5.91841;2.90133
20230101111633655_DDMTREBIC-R4_snap.fits;3.20491;26487.3;2.38815;0
20230101111747895_DDMTREBIC-R4_met.fits;2.5014;26493.2;6.07707;0.512
20230101111815543_DDMTREBIC-R4_met.fits;2.58634;26506.3;5.82071;0.341333
20230101111822199_DDMTREBIC-R4_met.fits;2.91491;26493.2;8.05722;0.170667
20230101111733730_DDMTREBIC-R4_snap.fits;2.89832;26523.9;2.32556;0
20230101111840802_DDMTREBIC-R4_met.fits;2.57079;26478.5;30.494;1.19467
20230101111852578_DDMTREBIC-R4_met.fits;2.51132;26490.2;5.24615;0.682667
20230101111902647_DDMTREBIC-R4_met.fits;2.50007;26472.7;5.9349;0.682667
20230101111922445_DDMTREBIC-R4_met.fits;2.83969;26460.9;7.10842;0.512
20230101111833805_DDMTREBIC-R4_snap.fits;2.61758;26490.2;2.67932;0
20230101111930466_DDMTREBIC-R4_met.fits;2.52771;26503.4;5.23547;1.36533
20230101111941389_DDMTREBIC-R4_met.fits;2.5828;26487.3;5.58508;1.024
20230101111950605_DDMTREBIC-R4_met.fits;2.65772;26482.9;5.72374;1.024
20230101112008695_DDMTREBIC-R4_met.fits;3.04717;26485.8;6.10613;1.024
20230101112016034_DDMTREBIC-R4_met.fits;2.82456;26499;9.14257;0.170667
20230101111933879_DDMTREBIC-R4_snap.fits;2.77722;26504.9;3.64188;0
20230101112037538_DDMTREBIC-R4_met.fits;2.8563;26482.9;6.85781;1.024
20230101112047095_DDMTREBIC-R4_met.fits;2.39741;26449.2;8.81337;0.341333
20230101112056653_DDMTREBIC-R4_met.fits;2.87195;26449.2;8.6755;0.341333
20230101112113378_DDMTREBIC-R4_met.fits;2.95518;26503.4;22.4193;0.341333
20230101112118327_DDMTREBIC-R4_met.fits;2.8993;26481.4;8.67093;0.341333
20230101112124471_DDMTREBIC-R4_met.fits;2.72585;26496.1;6.55982;2.21867
20230101112131469_DDMTREBIC-R4_met.fits;3.1389;26503.4;9.26727;0.170667
20230101112033954_DDMTREBIC-R4_snap.fits;3.00965;26496.1;2.61013;0
20230101112148365_DDMTREBIC-R4_met.fits;2.62995;26491.7;10.9099;0.170667
20230101112231373_DDMTREBIC-R4_met.fits;2.95238;26503.4;7.67668;0.341333
20230101112134029_DDMTREBIC-R4_snap.fits;2.70422;26453.6;2.23095;0
20230101112237517_DDMTREBIC-R4_met.fits;3.55599;26493.2;7.68736;0.341333
20230101112301751_DDMTREBIC-R4_met.fits;4.11465;26507.8;12.9084;0.512
20230101112326669_DDMTREBIC-R4_met.fits;3.16475;26474.1;7.9545;0.170667
20230101112234103_DDMTREBIC-R4_snap.fits;2.63733;26493.2;2.72738;0
20230101112344247_DDMTREBIC-R4_met.fits;2.75968;26478.5;8.78834;0.170667
20230101112357218_DDMTREBIC-R4_met.fits;2.45011;26485.8;16.5483;0.341333
20230101112419575_DDMTREBIC-R4_met.fits;2.4866;26519.5;5.45379;0.170667
20230101112334178_DDMTREBIC-R4_snap.fits;3.08677;26509.3;1.96193;0
20230101112445005_DDMTREBIC-R4_met.fits;2.69564;26488.8;5.90879;0.170667
20230101112504631_DDMTREBIC-R4_met.fits;2.78323;26504.9;12.216;0.341333
20230101112434253_DDMTREBIC-R4_snap.fits;3.04969;26465.3;2.59786;0
20230101112544738_DDMTREBIC-R4_met.fits;2.72053;26504.9;9.53801;0.170667
20230101112554978_DDMTREBIC-R4_met.fits;2.77641;26491.7;19.2722;0.341333
20230101112607778_DDMTREBIC-R4_met.fits;2.99621;26497.6;7.86883;0.341333
20230101112614605_DDMTREBIC-R4_met.fits;2.41736;26496.1;5.52444;0.170667
20230101112626893_DDMTREBIC-R4_met.fits;3.31223;26500.5;14.4719;0.512
20230101112534327_DDMTREBIC-R4_snap.fits;3.30758;26519.5;2.93077;0
20230101112636621_DDMTREBIC-R4_met.fits;3.04923;26500.5;54.3458;1.024
20230101112641741_DDMTREBIC-R4_met.fits;3.14811;26506.3;15.351;0.170667
20230101112702733_DDMTREBIC-R4_met.fits;3.95661;26482.9;15.7744;1.36533
20230101112706658_DDMTREBIC-R4_met.fits;3.03438;26500.5;8.95948;1.87733
20230101112721677_DDMTREBIC-R4_met.fits;2.53976;26504.9;20.1756;0.341333
20230101112727991_DDMTREBIC-R4_met.fits;2.35585;26497.6;5.04848;0.170667
20230101112634402_DDMTREBIC-R4_snap.fits;2.99534;26503.4;2.27861;0
20230101112738573_DDMTREBIC-R4_met.fits;2.5145;26500.5;6.03468;0.170667
20230101112741815_DDMTREBIC-R4_met.fits;3.14429;26506.3;7.95117;0.170667
20230101112745911_DDMTREBIC-R4_met.fits;2.92778;26496.1;29.8781;2.21867
20230101112754615_DDMTREBIC-R4_met.fits;2.45033;26502;7.05447;0.170667
20230101112811341_DDMTREBIC-R4_met.fits;2.77985;26481.4;19.3754;0.341333
20230101112826018_DDMTREBIC-R4_met.fits;2.89498;26497.6;8.83725;0.170667
20230101112734477_DDMTREBIC-R4_snap.fits;3.07628;26475.6;2.4948;0
20230101112921143_DDMTREBIC-R4_met.fits;2.50933;26504.9;45.363;1.19467
20230101112834551_DDMTREBIC-R4_snap.fits;3.13638;26455.1;2.55198;0
20230101112956130_DDMTREBIC-R4_met.fits;2.66212;26503.4;5.45831;0.170667
20230101113004151_DDMTREBIC-R4_met.fits;2.55744;26503.4;5.33789;0.170667
20230101113009783_DDMTREBIC-R4_met.fits;2.53779;26515.1;5.13826;0.341333
20230101113031117_DDMTREBIC-R4_met.fits;3.00793;26509.3;10.1488;0.341333
20230101112934626_DDMTREBIC-R4_snap.fits;2.42196;26535.6;2.3458;0
20230101113100130_DDMTREBIC-R4_met.fits;2.78888;26497.6;59.2963;0.682667
20230101113105762_DDMTREBIC-R4_met.fits;3.36817;26478.5;7.69582;1.36533
20230101113034701_DDMTREBIC-R4_snap.fits;3.05789;26455.1;2.88669;0
20230101113211298_DDMTREBIC-R4_met.fits;3.43689;26496.1;28.3392;0.341333
20230101113134775_DDMTREBIC-R4_snap.fits;2.62131;26534.2;2.70828;0
20230101113236386_DDMTREBIC-R4_met.fits;2.87487;26502;5.92601;0.170667
20230101113254135_DDMTREBIC-R4_met.fits;2.68253;26506.3;7.24682;0.170667
20230101113307106_DDMTREBIC-R4_met.fits;3.24749;26491.7;10.8427;0.512
20230101113309837_DDMTREBIC-R4_met.fits;2.65343;26497.6;9.6258;0.512
20230101113234850_DDMTREBIC-R4_snap.fits;3.13049;26547.4;2.7418;0
20230101113333730_DDMTREBIC-R4_met.fits;2.70234;26515.1;15.6211;0.170667
20230101113356770_DDMTREBIC-R4_met.fits;2.99031;26499;11.7369;0.341333
20230101113359842_DDMTREBIC-R4_met.fits;2.63954;26503.4;7.03696;0.170667
20230101113404109_DDMTREBIC-R4_met.fits;2.90523;26478.5;5.8948;0.170667
20230101113431074_DDMTREBIC-R4_met.fits;2.99296;26503.4;6.50646;0.170667
20230101113334925_DDMTREBIC-R4_snap.fits;2.87269;26475.6;1.88744;0
20230101113434999_DDMTREBIC-R4_snap.fits;3.06807;26480;3.13947;0
20230101113549410_DDMTREBIC-R4_met.fits;2.97541;26500.5;20.1878;0.341333
20230101113608695_DDMTREBIC-R4_met.fits;2.91095;26496.1;11.3789;0.341333
20230101113629517_DDMTREBIC-R4_met.fits;3.34759;26500.5;13.3565;0.341333
20230101113535074_DDMTREBIC-R4_snap.fits;2.5628;26458;2.67939;0
20230101113639586_DDMTREBIC-R4_met.fits;2.733;26500.5;8.08582;0.170667
20230101113635149_DDMTREBIC-R4_snap.fits;2.78715;26485.8;2.86806;0
20230101113732834_DDMTREBIC-R4_met.fits;3.08215;26494.6;12.1623;0.341333
20230101113744610_DDMTREBIC-R4_met.fits;2.67644;26497.6;16.3806;0.341333
20230101113748023_DDMTREBIC-R4_met.fits;3.33233;26488.8;18.8012;0.341333
20230101113735223_DDMTREBIC-R4_snap.fits;2.90885;26450.7;1.87873;0
20230101113910967_DDMTREBIC-R4_met.fits;3.0962;26500.5;6.65732;2.048
20230101113915234_DDMTREBIC-R4_met.fits;2.64583;26500.5;5.94803;0.170667
20230101113920183_DDMTREBIC-R4_met.fits;3.04815;26471.2;12.4609;0.341333
20230101113835298_DDMTREBIC-R4_snap.fits;2.92521;26512.2;1.89349;0
20230101113935031_DDMTREBIC-R4_met.fits;3.15431;26497.6;7.80361;0.170667
20230101113949538_DDMTREBIC-R4_met.fits;3.47408;26484.4;7.65908;0.341333
20230101114016162_DDMTREBIC-R4_met.fits;2.72588;26502;17.4261;0.341333
20230101113935373_DDMTREBIC-R4_snap.fits;2.8485;26458;3.08041;0
20230101114055074_DDMTREBIC-R4_met.fits;2.96813;26468.3;8.57203;0.170667
20230101114057293_DDMTREBIC-R4_met.fits;3.18392;26499;8.26647;0.341333
20230101114104290_DDMTREBIC-R4_met.fits;3.17677;26491.7;34.3727;0.341333
20230101114035447_DDMTREBIC-R4_snap.fits;3.14951;26518.1;2.46224;0
20230101114143543_DDMTREBIC-R4_met.fits;2.80169;26499;8.9206;0.170667
20230101114155149_DDMTREBIC-R4_met.fits;2.59231;26449.2;5.25747;0.170667
20230101114135522_DDMTREBIC-R4_snap.fits;3.16772;26462.4;2.87036;0
20230101114248738_DDMTREBIC-R4_met.fits;2.94606;26499;10.1053;0.341333
20230101114253858_DDMTREBIC-R4_met.fits;2.96741;26494.6;34.2442;0.341333
20230101114302050_DDMTREBIC-R4_met.fits;2.95077;26504.9;6.58651;0.170667
20230101114324237_DDMTREBIC-R4_met.fits;2.30804;26503.4;7.40343;0.170667
20230101114235597_DDMTREBIC-R4_snap.fits;2.6119;26485.8;1.94354;0
20230101114400930_DDMTREBIC-R4_met.fits;2.68783;26491.7;8.05285;5.29067
20230101114428919_DDMTREBIC-R4_met.fits;2.84504;26481.4;6.22719;0.170667
20230101114335671_DDMTREBIC-R4_snap.fits;2.70504;26490.2;3.10798;0
20230101114448375_DDMTREBIC-R4_met.fits;2.84669;26500.5;12.1846;0.341333
20230101114503565_DDMTREBIC-R4_met.fits;3.16775;26509.3;11.4259;0.341333
20230101114517047_DDMTREBIC-R4_met.fits;2.40883;26497.6;13.7307;0.170667
20230101114435746_DDMTREBIC-R4_snap.fits;2.5688;26544.4;1.9882;0
20230101114555447_DDMTREBIC-R4_met.fits;2.79296;26497.6;23.716;0.341333
20230101114603981_DDMTREBIC-R4_met.fits;3.32846;26509.3;7.94346;0.341333
20230101114606370_DDMTREBIC-R4_met.fits;3.05055;26493.2;6.40552;2.048
20230101114612173_DDMTREBIC-R4_met.fits;2.63569;26500.5;11.3364;0.853333
20230101114535821_DDMTREBIC-R4_snap.fits;2.598;26504.9;2.11008;0
20230101114702007_DDMTREBIC-R4_met.fits;3.45678;26474.1;9.30167;0.170667
20230101114635895_DDMTREBIC-R4_snap.fits;3.36051;26485.8;2.42066;0
20230101114743821_DDMTREBIC-R4_met.fits;3.24827;26496.1;7.6653;0.512
20230101114808397_DDMTREBIC-R4_met.fits;2.75725;26502;10.653;0.170667
20230101114818125_DDMTREBIC-R4_met.fits;2.93944;26504.9;7.30791;0.170667
20230101114735970_DDMTREBIC-R4_snap.fits;2.52547;26544.4;2.22578;0
20230101114839117_DDMTREBIC-R4_met.fits;2.43247;26502;6.87488;0.170667
20230101114855842_DDMTREBIC-R4_met.fits;2.74715;26500.5;51.2153;0.682667
20230101114903351_DDMTREBIC-R4_met.fits;2.51237;26497.6;6.88263;0.170667
20230101114907789_DDMTREBIC-R4_met.fits;2.26217;26488.8;5.53775;0.170667
20230101114926903_DDMTREBIC-R4_met.fits;2.64411;26468.3;5.61198;0.170667
20230101114932706_DDMTREBIC-R4_met.fits;2.92228;26506.3;10.3723;0.341333
20230101114836045_DDMTREBIC-R4_snap.fits;2.90489;26462.4;2.28304;0
20230101114936119_DDMTREBIC-R4_snap.fits;2.37785;26500.5;3.23328;0
20230101115044045_DDMTREBIC-R4_met.fits;3.4355;26503.4;7.40413;0.170667
20230101115119885_DDMTREBIC-R4_met.fits;2.44256;26507.8;15.1948;0.512
20230101115036194_DDMTREBIC-R4_snap.fits;2.78665;26493.2;2.291;0
20230101115148045_DDMTREBIC-R4_met.fits;2.66073;26503.4;16.4586;1.19467
20230101115153335_DDMTREBIC-R4_met.fits;3.31183;26499;19.8613;0.170667
20230101115216375_DDMTREBIC-R4_met.fits;3.25571;26503.4;73.1885;1.536
20230101115228322_DDMTREBIC-R4_met.fits;2.92247;26494.6;7.67567;0.512
20230101115136269_DDMTREBIC-R4_snap.fits;3.03152;26526.9;2.54392;0
20230101115240439_DDMTREBIC-R4_met.fits;2.88294;26493.2;9.34854;0.170667
20230101115252215_DDMTREBIC-R4_met.fits;3.07674;26497.6;8.26659;0.170667
20230101115256311_DDMTREBIC-R4_met.fits;2.86167;26500.5;7.69016;2.048
20230101115313549_DDMTREBIC-R4_met.fits;2.51041;26503.4;5.05197;0.341333
20230101115236343_DDMTREBIC-R4_snap.fits;2.77757;26534.2;2.59122;0
20230101115343927_DDMTREBIC-R4_met.fits;3.1379;26506.3;9.37378;0.170667
20230101115346999_DDMTREBIC-R4_met.fits;3.15536;26510.7;6.35182;0.170667
20230101115349559_DDMTREBIC-R4_met.fits;3.04018;26496.1;6.35826;0.170667
20230101115425058_DDMTREBIC-R4_met.fits;2.61847;26494.6;10.92;0.341333
20230101115336418_DDMTREBIC-R4_snap.fits;3.33962;26488.8;2.42609;0
20230101115442125_DDMTREBIC-R4_met.fits;3.09633;26507.8;7.16253;1.70667
20230101115447586_DDMTREBIC-R4_met.fits;2.89906;26506.3;6.79061;0.512
20230101115450829_DDMTREBIC-R4_met.fits;3.33943;26481.4;58.7243;2.38933
20230101115457485_DDMTREBIC-R4_met.fits;2.73568;26477.1;46.8483;1.536
20230101115526839_DDMTREBIC-R4_met.fits;2.55501;26510.7;7.97021;1.536
20230101115436493_DDMTREBIC-R4_snap.fits;3.29139;26491.7;3.9705;0
20230101115536567_DDMTREBIC-R4_snap.fits;2.2562;26525.4;2.63886;0
20230101115645858_DDMTREBIC-R4_met.fits;2.7339;26504.9;5.74021;0.341333
20230101115653538_DDMTREBIC-R4_met.fits;2.2783;26497.6;8.3325;0.341333
20230101115708727_DDMTREBIC-R4_met.fits;2.87085;26500.5;24.7126;0.341333
20230101115636642_DDMTREBIC-R4_snap.fits;2.63088;26510.7;2.57409;0
20230101115752077_DDMTREBIC-R4_met.fits;2.96716;26487.3;29.3889;0.341333
20230101115803853_DDMTREBIC-R4_met.fits;3.30216;26485.8;7.6703;0.170667
20230101115813239_DDMTREBIC-R4_met.fits;3.01396;26499;6.05666;0.341333
20230101115736717_DDMTREBIC-R4_snap.fits;2.37681;26499;2.48628;0
20230101115836791_DDMTREBIC-R4_snap.fits;3.02162;26497.6;4.55962;0
20230101115936866_DDMTREBIC-R4_snap.fits;3.22724;26481.4;2.54509;0
