#timestamp,LO_Frequency,Hit,StdDev 
1672542015.4,286046998.2,N
1672542035.2,286046998.5,N
1672542055.1,286046998.5,N
1672542056.0,286046998.5,N
1672542075.8,286046998.5,N
1672542095.7,286047001.2,N
1672542115.5,286047011.9,Y
1672542135.3,286046998.2,P
1672542155.2,286047000.7,N
1672542175.0,286046998.5,N
1672542175.9,286046998.5,N
1672542195.7,286046998.1,N
1672542215.6,286047001.0,N
1672542235.4,286047000.8,N
1672542255.3,286046998.1,N
1672542275.1,286047001.2,N
1672542276.0,286047001.2,N
1672542295.8,286047000.6,N
1672542315.7,286047001.1,N
1672542335.5,286047001.2,N
1672542355.3,286046998.1,N
1672542375.2,286047001.0,N
1672542395.0,286047001.0,N
1672542395.9,286047001.0,N
1672542415.8,286047000.7,N
1672542435.6,286047001.0,N
1672542455.4,286047000.8,N
1672542475.3,286047001.1,N
1672542495.1,286047000.6,N
1672542515.8,286047000.7,N
1672542535.7,286047000.8,N
1672542555.5,286047001.1,N
1672542575.4,286047001.2,N
1672542595.2,286046998.7,N
1672542615.0,286047001.2,N
1672542615.9,286047001.2,N
1672542635.8,286047001.2,N
1672542655.6,286046998.2,N
1672542675.4,286046998.1,N
1672542695.3,286047001.1,N
1672542715.1,286047001.2,N
1672542735.9,286047001.1,N
1672542755.7,286047001.2,N
1672542775.5,286046998.1,N
1672542795.4,286047001.2,N
1672542815.2,286047001.1,N
1672542835.0,286046998.5,N
1672542835.9,286046998.5,N
1672542855.8,286047000.7,N
1672542875.6,286046998.2,N
1672542895.5,286046998.5,N
1672542915.3,286046998.6,N
1672542935.1,286046998.5,N
1672542955.9,286047000.8,N
1672542975.7,286046998.2,N
1672542995.5,286046998.5,N
1672543015.4,286046998.2,N
1672543035.2,286046998.2,N
1672543055.1,286046998.6,N
1672543056.0,286046998.6,N
1672543075.8,286046998.3,N
1672543095.6,286046998.2,N
1672543115.5,286046998.8,N
1672543135.3,286046998.2,N
1672543155.1,286046998.1,N
1672543175.9,286047001.1,N
1672543195.7,286047000.8,N
1672543215.6,286047001.2,N
1672543235.4,286047001.2,N
1672543255.2,286047001.2,N
1672543275.1,286046998.4,N
1672543276.0,286046998.4,N
1672543295.8,286047001.2,N
1672543315.6,286047001.2,N
1672543335.5,286047001.2,N
1672543355.3,286046998.1,N
1672543375.1,286046998.1,N
1672543395.9,286046998.1,N
1672543415.7,286047000.6,N
1672543435.6,286046998.5,N
1672543455.4,286046998.4,N
1672543475.2,286047001.2,N
1672543495.1,286046998.2,N
1672543496.0,286046998.2,N
1672543515.8,286046998.6,N
1672543535.6,286046998.2,N
1672543555.5,286046998.1,N
1672543575.3,286046998.4,N
1672543595.2,286046998.4,N
1672543615.9,286046998.4,N
1672543635.7,286047001.1,N
1672543655.6,286046998.2,N
1672543675.4,286046998.1,N
1672543695.2,286042905.1,Y
1672543715.1,286047000.2,P
1672543716.0,286047000.2,N
1672543735.8,286047000.6,N
1672543755.7,286047000.7,N
1672543775.5,286047001.0,N
1672543795.3,286047000.7,N
1672543815.2,286047001.0,N
1672543835.0,286047001.0,N
1672543835.9,286047001.0,N
1672543855.8,286047001.0,N
1672543875.6,286047000.3,N
1672543895.4,286047000.5,N
1672543915.3,286047000.4,N
1672543935.1,286046999.9,N
1672543936.0,286046999.9,N
1672543955.8,286046999.9,N
1672543975.7,286047002.4,Y
1672543995.5,286047000.4,P
1672544015.4,286047000.6,P
1672544035.2,286047001.0,P
1672544055.0,286047001.0,Y
1672544055.9,286047001.0,P
1672544075.8,286046998.2,P
1672544095.6,286046998.2,N
1672544115.4,286046998.6,N
1672544135.3,286047001.0,N
1672544155.1,286046998.2,N
1672544175.9,286046998.1,N
1672544195.7,286046998.1,N
1672544215.5,286046998.1,N
1672544235.4,286047000.5,N
1672544255.2,286047000.7,N
1672544275.0,286046998.1,N
1672544275.9,286046998.1,N
1672544295.8,286047000.9,N
1672544315.6,286047000.6,N
1672544335.4,286047000.9,N
1672544355.3,286047000.7,N
1672544375.1,286047000.7,N
1672544395.9,286046998.4,N
1672544415.7,286046998.6,N
1672544435.5,286046998.2,N
1672544455.4,286047000.9,N
1672544475.2,286047000.5,N
1672544495.1,286047000.6,N
1672544496.0,286047000.6,N
1672544515.8,286047001.2,N
1672544535.6,286047000.5,N
1672544555.5,286047001.0,N
1672544575.3,286047001.0,N
1672544595.1,286047000.8,N
1672544615.9,286047001.1,N
1672544635.7,286046998.1,N
1672544655.5,286047001.1,N
1672544675.4,286047001.0,N
1672544695.2,286047000.8,N
1672544715.1,286046998.6,N
1672544716.0,286046998.6,N
1672544735.8,286047001.0,N
1672544755.6,286047000.7,N
1672544775.5,286047000.9,N
1672544795.3,286047000.6,N
1672544815.1,286047000.6,N
1672544835.9,286047000.6,N
1672544855.7,286047000.4,N
1672544875.6,286047000.5,N
1672544895.4,286047000.7,N
1672544915.2,286047000.3,N
1672544935.1,286047000.8,N
1672544936.0,286047000.8,N
1672544955.8,286047001.0,N
1672544975.6,286047000.0,N
1672544995.5,286047001.0,N
1672545015.3,286047000.5,N
1672545035.2,286047000.0,N
1672545055.9,286047000.0,N
1672545075.7,286047001.2,N
1672545095.6,286047001.0,N
1672545115.4,286047000.9,N
1672545135.2,286046998.5,N
1672545155.1,286047001.0,N
1672545156.0,286047001.0,N
1672545175.8,286046998.1,N
1672545195.7,286047000.5,N
1672545215.5,286047000.5,N
1672545235.3,286047000.6,N
1672545255.2,286047000.5,N
1672545275.9,286047000.8,N
1672545295.7,286047001.1,N
1672545315.6,286047000.0,N
1672545335.4,286046999.9,N
1672545355.2,286047001.0,N
1672545375.1,286047000.3,N
1672545376.0,286047000.3,N
1672545395.8,286047000.9,N
1672545415.7,286047000.4,N
1672545435.5,286047000.3,N
1672545455.3,286047002.8,Y
1672545475.2,286047000.3,P
1672545495.0,286047000.3,P
1672545495.9,286047000.3,P
1672545515.8,286047000.7,Y
1672545535.6,286047000.8,P
1672545555.4,286047000.7,N
1672545575.3,286047001.2,P
1672545595.1,286047001.2,Y
