#timestamp,LO_Frequency,Hit 
1501084815.1,286047023.0,N
1501084835.8,286047022.7,N
1501084855.7,286047019.0,N
1501084875.5,286047021.3,N
1501084895.3,286047017.3,N
1501084915.2,286047020.2,N
1501084935.9,286047016.5,N
1501084955.7,286047017.6,N
1501084975.6,286047019.6,N
1501084995.4,286047015.5,N
1501085015.2,286047010.9,N
1501085035.0,286047010.9,N
1501085036.0,286047010.9,N
1501085055.8,286049910.5,Y
1501085075.6,286047821.7,Y
1501085095.5,286047788.4,Y
1501085115.3,286047754.6,Y
1501085135.2,286047716.0,Y
1501085155.9,286047677.8,Y
1501085175.7,286047634.7,N
1501085195.6,286047632.5,N
1501085215.4,286047633.9,N
1501085235.2,286047636.0,N
1501085255.0,286047632.1,N
1501085255.9,286047632.1,N
1501085275.8,286047631.0,N
1501085295.6,286047630.5,N
1501085315.4,286047547.8,N
1501085335.5,286047961.3,Y
1501085355.3,286047575.9,N
1501085375.2,286045936.7,Y
1501085395.9,286046647.5,N
1501085415.7,286019742.1,Y
1501085435.6,286046596.3,N
1501085455.4,286046595.9,N
1501085475.2,286046595.7,N
1501085495.1,286046596.6,N
1501085496.0,286046596.6,N
1501085515.8,286046595.1,N
1501085535.6,286046595.7,N
1501085555.5,286046598.9,N
1501085575.3,286046597.8,N
1501085595.1,286046596.8,N
1501085615.8,286046599.1,N
1501085635.7,286046592.2,N
1501085655.5,286046594.3,N
1501085675.3,286046596.4,N
1501085695.2,286046594.2,N
1501085715.9,286046594.0,N
1501085735.7,286046593.3,N
1501085755.6,286046595.8,N
1501085775.4,286046594.2,N
1501085795.2,286046595.8,N
1501085815.1,286046593.1,N
1501085816.0,286046593.1,N
1501085835.8,286046586.9,N
1501085855.6,286046585.5,N
1501085875.5,286046584.5,N
1501085895.3,286047470.9,N
1501085915.1,286046574.8,N
1501085935.8,286046575.7,N
1501085955.7,286046581.2,N
1501085975.5,286046579.8,N
1501085995.3,286046572.5,N
1501086015.2,286046575.2,N
1501086035.9,286046572.0,N
1501086055.7,286046573.1,N
1501086075.6,286046568.6,N
1501086095.4,286046566.6,N
1501086115.2,286046563.1,N
1501086135.1,286046564.1,N
1501086136.0,286046564.1,N
1501086155.8,286046564.9,N
1501086175.6,286046559.7,N
1501086195.4,286046560.4,N
1501086215.3,286046560.0,N
1501086235.1,286046562.1,N
1501086255.8,286046558.1,N
1501086275.7,286046558.7,N
1501086295.5,286046559.2,N
1501086315.3,286046557.9,N
1501086335.2,286046555.5,N
1501086355.9,286046553.7,N
1501086375.7,286046552.1,N
1501086395.6,286046553.6,N
1501086415.4,286046553.3,N
1501086435.2,286046554.7,N
1501086455.0,286046554.7,N
1501086455.9,286046554.7,N
1501086475.8,286046553.7,N
1501086495.6,286046556.9,N
1501086515.4,286046559.0,N
1501086535.3,286046557.0,N
1501086555.1,286046556.7,N
1501086575.8,286046556.7,N
1501086595.7,286046553.7,N
1501086615.5,286046527.8,N
1501086635.3,286046556.2,N
1501086655.2,286046571.7,N
1501086675.9,286046552.7,N
1501086695.7,286046550.9,N
1501086715.6,286046547.7,N
1501086735.4,286046548.2,N
1501086755.2,286046546.0,N
1501086775.0,286046547.4,N
1501086775.9,286046547.4,N
1501086795.8,286046550.2,N
1501086815.6,286046551.1,N
1501086835.4,286046549.1,N
1501086855.3,286046547.2,N
1501086875.1,286046548.2,N
1501086895.8,286046546.5,N
1501086915.7,286046544.7,N
1501086935.5,286046547.7,N
1501086955.3,286046547.2,N
1501086975.2,286046551.6,N
1501086995.9,286046552.8,N
1501087015.7,286046553.1,N
1501087035.6,286075187.2,Y
1501087055.4,286018148.2,Y
1501087075.2,286046835.8,N
1501087095.1,286046836.3,N
1501087096.0,286046836.3,N
1501087115.8,286046835.7,N
1501087135.6,286046837.1,N
1501087155.5,286046836.3,N
1501087175.3,286046832.5,N
1501087195.1,286046829.1,N
1501087215.8,286046829.5,N
1501087235.7,286046827.8,N
1501087255.5,286046827.9,N
1501087275.3,286046825.7,N
1501087295.2,286046827.0,N
1501087315.9,286046827.1,N
1501087335.7,286046825.9,N
1501087355.6,286046825.2,N
1501087375.4,286046824.0,N
1501087395.2,286046820.5,N
1501087415.1,286046823.5,N
1501087416.0,286046823.5,N
1501087435.8,286046821.9,N
1501087455.6,286046800.1,N
1501087475.4,286046820.4,N
1501087495.3,286046821.1,N
1501087515.1,286046823.6,N
1501087535.8,286046819.0,N
1501087555.7,286046821.4,N
1501087575.5,286046821.5,N
1501087595.3,286046825.6,N
1501087615.2,286046821.8,N
1501087635.9,286046824.5,N
1501087655.7,286046823.7,N
1501087675.6,286046824.3,N
1501087695.4,286046824.5,N
1501087715.2,286046823.3,N
1501087735.0,286046822.5,N
1501087736.0,286046822.5,N
1501087755.8,286046821.7,N
1501087775.6,286046819.3,N
1501087795.4,286046817.4,N
1501087815.3,286046821.7,N
1501087835.1,286046824.3,N
1501087855.8,286046826.5,N
1501087875.7,286046824.6,N
1501087895.5,286046828.1,N
1501087915.3,286046829.1,N
1501087935.2,286046827.9,N
1501087955.9,286046828.3,N
1501087975.7,286046827.6,N
1501087995.6,286046860.1,N
1501088015.4,286046828.1,N
1501088035.2,286046825.4,N
1501088055.0,286046824.9,N
1501088055.9,286046824.9,N
1501088075.8,286046825.0,N
1501088095.6,286046856.2,N
1501088115.4,286046823.4,N
1501088135.3,286046821.6,N
1501088155.1,286046820.1,N
1501088156.0,286046820.1,N
1501088175.8,286046819.6,N
1501088195.7,286046822.0,N
1501088215.5,286046065.2,N
1501088235.3,286046820.9,N
1501088255.2,286046823.9,N
1501088275.9,286046827.6,N
1501088295.7,286046829.3,N
1501088315.5,286047355.8,N
1501088335.4,286046834.1,N
1501088355.2,286046835.0,N
1501088375.0,286046834.2,N
1501088375.9,286046834.2,N
1501088395.8,286046834.4,N
