# file name; noise; peak f.; mag.; duration
20170726125658352_ZVOLENEVES-R2_met.fits;9.35274;26521;37.3596;0.170667
20170726125838363_ZVOLENEVES-R2_met.fits;7.67761;26516.6;51.0214;0.341333
20170726125928198_ZVOLENEVES-R2_met.fits;7.57738;26518.1;37.672;0.341333
20170726125931440_ZVOLENEVES-R2_met.fits;7.35784;26507.8;15.0837;1.024
20170726125948336_ZVOLENEVES-R2_met.fits;10.1678;26538.6;105.127;0.682667
20170726130006939_ZVOLENEVES-R2_met.fits;7.4349;26534.2;52.5422;1.19467
20170726130036294_ZVOLENEVES-R2_met.fits;7.68027;26503.4;15.9105;2.21867
20170726130005744_ZVOLENEVES-R2_snap.fits;8.62885;26528.3;5.91103;0
20170726130141488_ZVOLENEVES-R2_met.fits;9.09975;26518.1;24.4591;0.170667
20170726130147632_ZVOLENEVES-R2_met.fits;7.91111;26521;18.3036;0.170667
20170726130153264_ZVOLENEVES-R2_met.fits;8.54415;26513.7;24.9841;0.170667
20170726130155312_ZVOLENEVES-R2_met.fits;10.0328;26515.1;26.4784;0.170667
20170726130200432_ZVOLENEVES-R2_met.fits;8.4199;26523.9;28.1983;0.170667
20170726130105819_ZVOLENEVES-R2_snap.fits;8.24328;26471.2;7.67877;0
20170726130209819_ZVOLENEVES-R2_met.fits;8.77709;26538.6;64.6952;0.512
20170726130221936_ZVOLENEVES-R2_met.fits;6.34033;26503.4;15.9263;0.170667
20170726130248902_ZVOLENEVES-R2_met.fits;8.30029;26544.4;37.7903;0.341333
20170726130205894_ZVOLENEVES-R2_snap.fits;7.95277;26502;5.75881;0
20170726130303920_ZVOLENEVES-R2_met.fits;8.75342;26499;48.876;0.341333
20170726130341808_ZVOLENEVES-R2_met.fits;7.09387;26526.9;37.3321;0.170667
20170726130356827_ZVOLENEVES-R2_met.fits;9.31966;26516.6;28.6224;0.170667
20170726130402288_ZVOLENEVES-R2_met.fits;7.41575;26521;18.2347;0.341333
20170726130305968_ZVOLENEVES-R2_snap.fits;8.36599;26480;7.20315;0
20170726130405190_ZVOLENEVES-R2_met.fits;7.34786;26516.6;20.651;0.170667
20170726130423280_ZVOLENEVES-R2_met.fits;7.43474;26519.5;53.4297;0.512
20170726130426182_ZVOLENEVES-R2_met.fits;7.75407;26537.1;88.5742;0.341333
20170726130406043_ZVOLENEVES-R2_snap.fits;8.4439;26547.4;8.3326;0
20170726130555270_ZVOLENEVES-R2_met.fits;7.03405;26504.9;74.2617;0.512
20170726130506118_ZVOLENEVES-R2_snap.fits;9.55574;26521;7.35849;0
20170726130602950_ZVOLENEVES-R2_met.fits;7.95778;26496.1;52.5298;0.341333
20170726130637424_ZVOLENEVES-R2_met.fits;7.04461;26502;22.1337;0.170667
20170726130644422_ZVOLENEVES-R2_met.fits;9.24306;26516.6;19.1608;0.170667
20170726130606192_ZVOLENEVES-R2_snap.fits;8.51369;26472.7;6.06832;0
20170726130717531_ZVOLENEVES-R2_met.fits;8.68763;26468.3;28.5329;0.341333
20170726130706267_ZVOLENEVES-R2_snap.fits;9.22513;26521;5.94062;0
20170726130804976_ZVOLENEVES-R2_met.fits;7.61113;26512.2;25.9044;0.170667
20170726130806342_ZVOLENEVES-R2_snap.fits;9.05722;26544.4;7.41511;0
20170726130919046_ZVOLENEVES-R2_met.fits;7.35431;26510.7;17.3903;0.170667
20170726130943622_ZVOLENEVES-R2_met.fits;7.24949;26522.5;15.5022;0.170667
20170726130906416_ZVOLENEVES-R2_snap.fits;7.44538;26526.9;5.52827;0
20170726131006491_ZVOLENEVES-R2_snap.fits;7.25904;26509.3;7.0117;0
20170726131106566_ZVOLENEVES-R2_snap.fits;8.77904;26497.6;7.68687;0
20170726131230363_ZVOLENEVES-R2_met.fits;7.87945;26506.3;16.6109;0.170667
20170726131241456_ZVOLENEVES-R2_met.fits;9.04806;26545.9;75.0156;0.341333
20170726131301254_ZVOLENEVES-R2_met.fits;9.22512;26499;59.1457;0.341333
20170726131206640_ZVOLENEVES-R2_snap.fits;7.77205;26537.1;11.5992;0
20170726131332144_ZVOLENEVES-R2_met.fits;8.16156;26538.6;31.026;0.170667
20170726131347675_ZVOLENEVES-R2_met.fits;8.36251;26488.8;20.5328;0.170667
20170726131401328_ZVOLENEVES-R2_met.fits;8.75789;26518.1;23.2098;0.170667
20170726131306715_ZVOLENEVES-R2_snap.fits;9.12628;26516.6;8.78174;0
20170726131404742_ZVOLENEVES-R2_met.fits;7.49215;26516.6;34.5308;0.170667
20170726131406790_ZVOLENEVES-R2_snap.fits;7.7042;26455.1;7.13618;0
20170726131506864_ZVOLENEVES-R2_snap.fits;7.66287;26472.7;7.11252;0
20170726131606427_ZVOLENEVES-R2_met.fits;7.39716;26534.2;41.2529;0.341333
20170726131638000_ZVOLENEVES-R2_met.fits;7.98539;26529.8;31.8934;0.512
20170726131653360_ZVOLENEVES-R2_met.fits;7.90466;26521;22.5971;0.170667
20170726131606939_ZVOLENEVES-R2_snap.fits;8.12147;26485.8;7.9551;0
20170726131740806_ZVOLENEVES-R2_met.fits;8.83932;26519.5;46.7539;0.170667
20170726131748656_ZVOLENEVES-R2_met.fits;8.96943;26547.4;160.509;0.512
20170726131707014_ZVOLENEVES-R2_snap.fits;7.21715;26531.2;8.48562;0
20170726131810160_ZVOLENEVES-R2_met.fits;8.23323;26535.6;83.982;0.341333
20170726131832688_ZVOLENEVES-R2_met.fits;7.63309;26510.7;22.3174;0.341333
20170726131807088_ZVOLENEVES-R2_snap.fits;8.46153;26449.2;7.37765;0
20170726131929350_ZVOLENEVES-R2_met.fits;7.16628;26487.3;17.9625;0.170667
20170726131942662_ZVOLENEVES-R2_met.fits;8.15901;26534.2;20.7404;0.170667
20170726131945392_ZVOLENEVES-R2_met.fits;7.66423;26525.4;18.6902;0.170667
20170726131907163_ZVOLENEVES-R2_snap.fits;7.7491;26487.3;11.1977;0
20170726132007238_ZVOLENEVES-R2_snap.fits;8.13601;26452.1;6.87102;0
20170726132106288_ZVOLENEVES-R2_met.fits;8.06853;26519.5;20.8248;0.170667
20170726132150491_ZVOLENEVES-R2_met.fits;8.57668;26515.1;45.5943;0.341333
20170726132107312_ZVOLENEVES-R2_snap.fits;9.03184;26469.7;6.68491;0
20170726132223088_ZVOLENEVES-R2_met.fits;8.93309;26518.1;38.4403;0.341333
20170726132244251_ZVOLENEVES-R2_met.fits;7.86501;26544.4;38.3851;0.341333
20170726132207387_ZVOLENEVES-R2_snap.fits;7.34843;26515.1;6.81219;0
20170726132312752_ZVOLENEVES-R2_met.fits;7.74325;26488.8;30.7659;0.512
20170726132318384_ZVOLENEVES-R2_met.fits;7.4539;26490.2;19.5776;0.512
20170726132329648_ZVOLENEVES-R2_met.fits;7.70405;26487.3;34.1074;0.170667
20170726132351152_ZVOLENEVES-R2_met.fits;7.26399;26544.4;36.5559;0.512
20170726132307462_ZVOLENEVES-R2_snap.fits;7.76074;26513.7;7.65804;0
20170726132448838_ZVOLENEVES-R2_met.fits;7.33462;26516.6;31.2863;0.341333
20170726132451910_ZVOLENEVES-R2_met.fits;9.25628;26509.3;26.8857;0.341333
20170726132456518_ZVOLENEVES-R2_met.fits;6.68383;26538.6;30.1221;0.341333
20170726132407536_ZVOLENEVES-R2_snap.fits;8.08501;26535.6;6.68171;0
20170726132522288_ZVOLENEVES-R2_met.fits;7.10012;26512.2;14.3964;0.170667
20170726132537819_ZVOLENEVES-R2_met.fits;7.14384;26532.7;38.0735;0.170667
20170726132507611_ZVOLENEVES-R2_snap.fits;6.98797;26500.5;8.90787;0
20170726132648475_ZVOLENEVES-R2_met.fits;7.61746;26504.9;37.6758;0.682667
20170726132607686_ZVOLENEVES-R2_snap.fits;9.03779;26494.6;8.27503;0
20170726132709126_ZVOLENEVES-R2_met.fits;8.8041;26518.1;58.7457;2.21867
20170726132722608_ZVOLENEVES-R2_met.fits;11.3998;26522.5;27.7528;0.341333
20170726132728582_ZVOLENEVES-R2_met.fits;9.47204;26547.4;47.3517;0.341333
20170726132743600_ZVOLENEVES-R2_met.fits;8.8997;26516.6;18.3098;1.19467
20170726132707760_ZVOLENEVES-R2_snap.fits;8.91816;26518.1;12.3577;0
20170726132807835_ZVOLENEVES-R2_snap.fits;8.83493;26525.4;10.5799;0
20170726132907739_ZVOLENEVES-R2_met.fits;8.07051;26540;17.201;0.170667
20170726132917808_ZVOLENEVES-R2_met.fits;10.3035;26516.6;21.4596;0.170667
20170726132937606_ZVOLENEVES-R2_met.fits;11.06;26506.3;34.9088;0.170667
20170726132952112_ZVOLENEVES-R2_met.fits;11.4347;26521;25.5878;0.512
20170726132907910_ZVOLENEVES-R2_snap.fits;9.28319;26519.5;8.46378;0
20170726133015152_ZVOLENEVES-R2_met.fits;10.2892;26519.5;30.8687;0.170667
20170726133007984_ZVOLENEVES-R2_snap.fits;8.77819;26452.1;7.40854;0
20170726133150214_ZVOLENEVES-R2_met.fits;8.7958;26513.7;98.3839;0.512
20170726133108059_ZVOLENEVES-R2_snap.fits;8.62324;26463.9;7.03227;0
20170726133206256_ZVOLENEVES-R2_met.fits;7.27194;26488.8;21.8874;0.170667
20170726133208134_ZVOLENEVES-R2_snap.fits;9.95579;26482.9;6.66997;0
20170726133333126_ZVOLENEVES-R2_met.fits;7.1186;26513.7;29.4859;0.170667
20170726133356507_ZVOLENEVES-R2_met.fits;7.7639;26540;30.0359;0.170667
20170726133308208_ZVOLENEVES-R2_snap.fits;11.3045;26531.2;8.50237;0
20170726133408283_ZVOLENEVES-R2_snap.fits;12.1866;26462.4;8.77701;0
20170726133523888_ZVOLENEVES-R2_met.fits;8.78529;26469.7;28.1647;0.170667
20170726133555803_ZVOLENEVES-R2_met.fits;10.6375;26523.9;23.5834;0.170667
20170726133603483_ZVOLENEVES-R2_met.fits;8.69808;26481.4;19.0487;0.170667
20170726133508358_ZVOLENEVES-R2_snap.fits;8.25357;26458;7.22065;0
20170726133620379_ZVOLENEVES-R2_met.fits;8.13035;26532.7;17.3354;0.341333
20170726133627547_ZVOLENEVES-R2_met.fits;11.3727;26506.3;96.3755;0.341333
20170726133640859_ZVOLENEVES-R2_met.fits;8.6142;26504.9;31.9664;2.21867
20170726133608432_ZVOLENEVES-R2_snap.fits;7.80994;26519.5;7.20758;0
20170726133705094_ZVOLENEVES-R2_met.fits;7.31849;26504.9;15.0183;0.170667
20170726133751003_ZVOLENEVES-R2_met.fits;7.16368;26510.7;15.8521;0.170667
20170726133754075_ZVOLENEVES-R2_met.fits;6.98972;26478.5;22.9022;0.341333
20170726133708507_ZVOLENEVES-R2_snap.fits;8.61446;26452.1;7.27748;0
20170726133817115_ZVOLENEVES-R2_met.fits;7.28479;26503.4;51.887;0.341333
20170726133844592_ZVOLENEVES-R2_met.fits;8.26661;26528.3;40.5541;0.341333
20170726133856539_ZVOLENEVES-R2_met.fits;6.85825;26516.6;17.8193;0.341333
20170726133808582_ZVOLENEVES-R2_snap.fits;7.90813;26481.4;5.97538;0
20170726133935792_ZVOLENEVES-R2_met.fits;8.44192;26497.6;18.5021;0.170667
20170726133940571_ZVOLENEVES-R2_met.fits;8.38144;26512.2;22.9385;0.170667
20170726133908656_ZVOLENEVES-R2_snap.fits;8.31615;26471.2;7.19667;0
20170726134022214_ZVOLENEVES-R2_met.fits;7.77997;26534.2;25.6563;0.341333
20170726134025286_ZVOLENEVES-R2_met.fits;8.16034;26518.1;29.2732;0.170667
20170726134046278_ZVOLENEVES-R2_met.fits;7.4098;26503.4;19.029;0.170667
20170726134008731_ZVOLENEVES-R2_snap.fits;7.24762;26465.3;6.40371;0
20170726134110854_ZVOLENEVES-R2_met.fits;7.71135;26488.8;43.5781;0.341333
20170726134123312_ZVOLENEVES-R2_met.fits;6.71366;26490.2;15.1046;0.170667
20170726134108806_ZVOLENEVES-R2_snap.fits;8.27636;26496.1;5.85359;0
20170726134208880_ZVOLENEVES-R2_snap.fits;8.50313;26485.8;5.44688;0
20170726134342235_ZVOLENEVES-R2_met.fits;7.97489;26525.4;18.6495;0.341333
20170726134344624_ZVOLENEVES-R2_met.fits;7.64386;26497.6;20.3448;0.170667
20170726134347184_ZVOLENEVES-R2_met.fits;7.52199;26485.8;27.9068;0.170667
20170726134355206_ZVOLENEVES-R2_met.fits;6.9894;26499;97.2654;0.512
20170726134308955_ZVOLENEVES-R2_snap.fits;7.90965;26513.7;5.48381;0
20170726134459206_ZVOLENEVES-R2_met.fits;7.30416;26509.3;28.5035;0.341333
20170726134409030_ZVOLENEVES-R2_snap.fits;7.33965;26475.6;6.67293;0
20170726134516784_ZVOLENEVES-R2_met.fits;8.76574;26521;20.3004;0.170667
20170726134531632_ZVOLENEVES-R2_met.fits;9.05621;26504.9;23.892;0.341333
20170726134537606_ZVOLENEVES-R2_met.fits;7.71489;26494.6;17.0379;0.170667
20170726134509104_ZVOLENEVES-R2_snap.fits;8.17293;26537.1;6.83753;0
20170726134616006_ZVOLENEVES-R2_met.fits;8.91908;26525.4;26.2468;0.170667
20170726134625222_ZVOLENEVES-R2_met.fits;7.62786;26491.7;20.7635;0.341333
20170726134627611_ZVOLENEVES-R2_met.fits;8.77954;26509.3;69.84;0.341333
20170726134636144_ZVOLENEVES-R2_met.fits;7.81133;26532.7;17.2772;0.170667
20170726134609179_ZVOLENEVES-R2_snap.fits;7.8426;26531.2;7.92836;0
20170726134748336_ZVOLENEVES-R2_met.fits;7.83341;26485.8;19.4029;0.341333
20170726134709254_ZVOLENEVES-R2_snap.fits;7.99218;26521;6.95371;0
20170726134814107_ZVOLENEVES-R2_met.fits;7.01453;26496.1;14.3846;0.170667
20170726134845680_ZVOLENEVES-R2_met.fits;6.59326;26497.6;13.8646;0.853333
20170726134809328_ZVOLENEVES-R2_snap.fits;7.59048;26490.2;6.78982;0
20170726134926640_ZVOLENEVES-R2_met.fits;7.76985;26502;35.0671;0.341333
20170726134936710_ZVOLENEVES-R2_met.fits;6.31869;26494.6;13.9366;0.170667
20170726134909403_ZVOLENEVES-R2_snap.fits;7.79784;26456.5;7.78639;0
20170726135013403_ZVOLENEVES-R2_met.fits;6.87192;26494.6;28.945;0.341333
20170726135102384_ZVOLENEVES-R2_met.fits;8.67954;26496.1;46.381;0.512
20170726135009478_ZVOLENEVES-R2_snap.fits;9.06875;26475.6;7.91651;0
20170726135141979_ZVOLENEVES-R2_met.fits;9.72002;26493.2;67.6724;0.512
20170726135203483_ZVOLENEVES-R2_met.fits;8.17725;26490.2;28.4633;1.70667
20170726135109552_ZVOLENEVES-R2_snap.fits;7.729;26468.3;7.92947;0
20170726135209627_ZVOLENEVES-R2_snap.fits;8.52361;26468.3;7.75736;0
20170726135310896_ZVOLENEVES-R2_met.fits;6.81804;26499;17.2507;0.170667
20170726135317211_ZVOLENEVES-R2_met.fits;7.85595;26491.7;29.7482;0.170667
20170726135323696_ZVOLENEVES-R2_met.fits;7.6515;26491.7;39.3226;0.341333
20170726135332571_ZVOLENEVES-R2_met.fits;7.35788;26538.6;17.0073;0.170667
20170726135354928_ZVOLENEVES-R2_met.fits;8.48042;26544.4;47.9;1.19467
20170726135404827_ZVOLENEVES-R2_met.fits;8.22179;26506.3;23.6031;0.341333
20170726135309702_ZVOLENEVES-R2_snap.fits;8.49745;26545.9;7.52028;0
20170726135429574_ZVOLENEVES-R2_met.fits;7.52233;26504.9;17.9746;0.682667
20170726135437936_ZVOLENEVES-R2_met.fits;7.95749;26480;33.3353;0.170667
20170726135409776_ZVOLENEVES-R2_snap.fits;7.9098;26512.2;6.19059;0
20170726135509680_ZVOLENEVES-R2_met.fits;7.96061;26497.6;19.5124;0.170667
20170726135512070_ZVOLENEVES-R2_met.fits;7.68621;26465.3;58.8484;0.341333
20170726135514971_ZVOLENEVES-R2_met.fits;7.79461;26502;38.9632;0.341333
20170726135549446_ZVOLENEVES-R2_met.fits;7.60593;26515.1;16.2557;0.170667
20170726135553371_ZVOLENEVES-R2_met.fits;7.90258;26503.4;122.185;0.512
20170726135509851_ZVOLENEVES-R2_snap.fits;7.64025;26466.8;6.74352;0
20170726135612486_ZVOLENEVES-R2_met.fits;8.86352;26506.3;21.8256;0.170667
20170726135609926_ZVOLENEVES-R2_snap.fits;8.45179;26545.9;5.90325;0
20170726135710000_ZVOLENEVES-R2_snap.fits;7.14696;26513.7;7.73394;0
20170726135810075_ZVOLENEVES-R2_snap.fits;8.99753;26465.3;6.55169;0
20170726135910150_ZVOLENEVES-R2_snap.fits;8.42888;26496.1;7.86956;0
