# file name; noise; peak f.; mag.; duration
20170726230050544_ZVOLENEVES-R2_snap.fits;56.9565;26493.2;52.7215;0
20170726230150619_ZVOLENEVES-R2_snap.fits;59.8813;26468.3;67.3361;0
20170726230250694_ZVOLENEVES-R2_snap.fits;61.5309;26544.4;57.9141;0
20170726230350768_ZVOLENEVES-R2_snap.fits;57.6223;26497.6;48.7645;0
20170726230450843_ZVOLENEVES-R2_snap.fits;69.0569;26534.2;55.9149;0
20170726230550918_ZVOLENEVES-R2_snap.fits;62.9129;26502;74.6297;0
20170726230650992_ZVOLENEVES-R2_snap.fits;65.0405;26525.4;57.5847;0
20170726230751067_ZVOLENEVES-R2_snap.fits;65.6444;26504.9;55.3271;0
20170726230851142_ZVOLENEVES-R2_snap.fits;62.8109;26510.7;60.6239;0
20170726230951216_ZVOLENEVES-R2_snap.fits;73.3826;26493.2;48.0225;0
20170726231051291_ZVOLENEVES-R2_snap.fits;75.0073;26465.3;67.3276;0
20170726231151366_ZVOLENEVES-R2_snap.fits;64.9201;26509.3;62.5335;0
20170726231251440_ZVOLENEVES-R2_snap.fits;60.0883;26506.3;58.8604;0
20170726231351515_ZVOLENEVES-R2_snap.fits;71.1778;26521;52.4095;0
20170726231451590_ZVOLENEVES-R2_snap.fits;61.9053;26460.9;50.5605;0
20170726231551664_ZVOLENEVES-R2_snap.fits;63.6707;26465.3;68.3563;0
20170726231651739_ZVOLENEVES-R2_snap.fits;66.8153;26513.7;60.4111;0
20170726231751814_ZVOLENEVES-R2_snap.fits;75.7178;26475.6;48.5918;0
20170726231851888_ZVOLENEVES-R2_snap.fits;59.4168;26472.7;57.1689;0
20170726231951963_ZVOLENEVES-R2_snap.fits;63.1022;26480;51.243;0
20170726232052038_ZVOLENEVES-R2_snap.fits;63.061;26496.1;60.2572;0
20170726232152112_ZVOLENEVES-R2_snap.fits;59.8296;26529.8;45.5371;0
20170726232252187_ZVOLENEVES-R2_snap.fits;64.7532;26512.2;59.2267;0
20170726232352262_ZVOLENEVES-R2_snap.fits;60.1466;26490.2;62.6267;0
20170726232452336_ZVOLENEVES-R2_snap.fits;68.3572;26494.6;60.1968;0
20170726232552411_ZVOLENEVES-R2_snap.fits;67.7382;26452.1;65.0913;0
20170726232652486_ZVOLENEVES-R2_snap.fits;68.5961;26496.1;70.6017;0
20170726232752560_ZVOLENEVES-R2_snap.fits;63.4408;26485.8;58.5948;0
20170726232852635_ZVOLENEVES-R2_snap.fits;58.2435;26528.3;58.0764;0
20170726232952710_ZVOLENEVES-R2_snap.fits;67.8799;26531.2;48.6825;0
20170726233052784_ZVOLENEVES-R2_snap.fits;62.9495;26532.7;45.8298;0
20170726233152859_ZVOLENEVES-R2_snap.fits;64.7492;26463.9;60.3082;0
20170726233252934_ZVOLENEVES-R2_snap.fits;60.7732;26535.6;68.3378;0
20170726233353008_ZVOLENEVES-R2_snap.fits;66.1148;26450.7;52.2452;0
20170726233453083_ZVOLENEVES-R2_snap.fits;79.4807;26449.2;63.3591;0
20170726233553158_ZVOLENEVES-R2_snap.fits;76.0922;26487.3;57.9311;0
20170726233653232_ZVOLENEVES-R2_snap.fits;65.2228;26543;67.2727;0
20170726233753307_ZVOLENEVES-R2_snap.fits;60.9525;26466.8;61.0472;0
20170726233853382_ZVOLENEVES-R2_snap.fits;60.2349;26468.3;47.72;0
20170726233953456_ZVOLENEVES-R2_snap.fits;62.508;26458;60.351;0
20170726234053531_ZVOLENEVES-R2_snap.fits;64.6596;26493.2;56.4081;0
20170726234153606_ZVOLENEVES-R2_snap.fits;65.2516;26528.3;44.3355;0
20170726234253680_ZVOLENEVES-R2_snap.fits;61.8526;26499;41.3394;0
20170726234353755_ZVOLENEVES-R2_snap.fits;72.8046;26494.6;54.5761;0
20170726234453830_ZVOLENEVES-R2_snap.fits;51.6651;26513.7;56.225;0
20170726234553904_ZVOLENEVES-R2_snap.fits;68.995;26478.5;66.3963;0
20170726234653979_ZVOLENEVES-R2_snap.fits;60.7271;26459.5;53.8574;0
20170726234754054_ZVOLENEVES-R2_snap.fits;55.6415;26466.8;48.5807;0
20170726234854128_ZVOLENEVES-R2_snap.fits;71.2554;26521;73.7879;0
20170726234954203_ZVOLENEVES-R2_snap.fits;65.8514;26462.4;55.7423;0
20170726235054278_ZVOLENEVES-R2_snap.fits;49.6591;26487.3;65.3413;0
20170726235154352_ZVOLENEVES-R2_snap.fits;67.3439;26497.6;53.3309;0
20170726235254427_ZVOLENEVES-R2_snap.fits;69.8;26529.8;54.933;0
20170726235354502_ZVOLENEVES-R2_snap.fits;61.4492;26482.9;49.1184;0
20170726235454576_ZVOLENEVES-R2_snap.fits;62.6343;26499;54.0274;0
20170726235554651_ZVOLENEVES-R2_snap.fits;59.1188;26456.5;58.0613;0
20170726235654726_ZVOLENEVES-R2_snap.fits;63.8812;26491.7;64.9739;0
20170726235754800_ZVOLENEVES-R2_snap.fits;62.0376;26472.7;56.6578;0
20170726235854875_ZVOLENEVES-R2_snap.fits;80.4633;26475.6;50.2984;0
20170726235954950_ZVOLENEVES-R2_snap.fits;63.3126;26471.2;54.8723;0
