#timestamp,LO_Frequency,Hit 
1501030815.2,286046999.0,N
1501030835.9,286046998.7,N
1501030855.7,286046999.6,N
1501030875.6,286046998.9,N
1501030895.4,286046997.7,N
1501030915.2,286046998.9,N
1501030935.0,286046994.9,N
1501030936.0,286046994.9,N
1501030955.8,286046994.5,N
1501030975.6,286046991.7,N
1501030995.4,286046994.2,N
1501031015.3,286046994.8,N
1501031035.1,286046995.8,N
1501031055.8,286046994.0,N
1501031075.7,286046998.0,N
1501031095.5,286046994.4,N
1501031115.3,286046991.4,N
1501031135.2,286046992.2,N
1501031155.9,286046996.1,N
1501031175.7,286046992.2,N
1501031195.5,286046995.7,N
1501031215.4,286046995.0,N
1501031235.2,286046995.8,N
1501031255.0,286046994.6,N
1501031255.9,286046994.6,N
1501031275.8,286046992.3,N
1501031295.6,286046996.3,N
1501031315.4,286046998.1,N
1501031335.3,286046996.7,N
1501031355.1,286046996.6,N
1501031356.0,286046996.6,N
1501031375.8,286046997.7,N
1501031395.7,286046999.2,N
1501031415.5,286046996.2,N
1501031435.3,286046989.7,N
1501031455.2,286046989.2,N
1501031475.9,286046988.7,N
1501031495.7,286046989.6,N
1501031515.5,286046991.4,N
1501031535.4,286046989.4,N
1501031555.2,286046986.0,N
1501031575.0,286046987.9,N
1501031575.9,286046987.9,N
1501031595.8,286046987.9,N
1501031615.6,286046985.5,N
1501031635.4,286046985.6,N
1501031655.3,286046984.8,N
1501031675.1,286046986.6,N
1501031676.0,286046986.6,N
1501031695.8,286046988.4,N
1501031715.7,286046987.0,N
1501031735.5,286046988.7,N
1501031755.3,286046987.5,N
1501031775.1,286046987.1,N
1501031795.9,286046986.2,N
1501031815.7,286046985.7,N
1501031835.5,286046982.1,N
1501031855.4,286046984.6,N
1501031875.2,286046986.5,N
1501031895.0,286046986.3,N
1501031895.9,286046986.3,N
1501031915.8,286046984.8,N
1501031935.6,286046980.5,N
1501031955.4,286046982.5,N
1501031975.3,286046980.6,N
1501031995.1,286046981.8,N
1501031996.0,286046981.8,N
1501032015.8,286046981.8,N
1501032035.7,286046985.1,N
1501032055.5,286046979.9,N
1501032075.3,286046977.3,Y
1501032095.2,286046992.0,N
1501032115.9,286046997.0,N
1501032135.7,286047005.5,N
1501032155.5,286047004.7,N
1501032175.4,286047007.4,N
1501032195.2,286047004.6,N
1501032215.0,286047005.3,N
1501032215.9,286047005.3,N
1501032235.8,286047007.5,N
1501032255.6,286047010.6,N
1501032275.4,286047010.5,N
1501032295.3,286047004.5,N
1501032315.1,286047008.4,N
1501032316.0,286047008.4,N
1501032335.8,286047008.6,N
1501032355.7,286047010.5,N
1501032375.5,286047009.2,N
1501032395.3,286047004.8,N
1501032415.1,286047005.7,N
1501032435.9,286047009.2,N
1501032455.7,286047009.1,N
1501032475.5,286047008.3,N
1501032495.4,286047006.2,N
1501032515.2,286047008.9,N
1501032535.0,286047010.7,N
1501032535.9,286047010.7,N
1501032555.8,286047010.5,N
1501032575.6,286047006.7,N
1501032595.4,286047007.5,N
1501032615.3,286047006.4,N
1501032635.1,286047008.6,N
1501032636.0,286047008.6,N
1501032655.8,286047012.7,N
1501032675.7,286047013.3,N
1501032695.5,286047011.1,N
1501032715.3,286047013.2,N
1501032735.1,286047010.9,N
1501032755.9,286047016.6,N
1501032775.7,286047017.1,N
1501032795.5,286047014.8,N
1501032815.4,286047011.8,N
1501032835.2,286047011.8,N
1501032855.0,286047007.7,N
1501032855.9,286047007.7,N
1501032875.8,286047009.3,N
1501032895.6,286047008.6,N
1501032915.4,286047010.6,N
1501032935.3,286047010.0,N
1501032955.1,286047008.7,N
1501032956.0,286047008.7,N
1501032975.8,286047008.5,N
1501032995.6,286047012.0,N
1501033015.5,286047007.8,N
1501033035.3,286047008.6,N
1501033055.1,286047006.7,N
1501033075.9,286047007.8,N
1501033095.7,286047008.8,N
1501033115.5,286047010.0,N
1501033135.4,286047009.3,N
1501033155.2,286047012.1,N
1501033175.0,286047009.8,N
1501033175.9,286047009.8,N
1501033195.8,286047011.5,N
1501033215.6,286047012.2,N
1501033235.4,286047011.2,N
1501033255.3,286047012.1,N
1501033275.1,286047011.4,N
1501033276.0,286047011.4,N
1501033295.8,286047011.5,N
1501033315.6,286047013.3,N
1501033335.5,286047009.3,N
1501033355.3,286047012.0,N
1501033375.1,286047010.1,N
1501033395.9,286047010.1,N
1501033415.7,286047010.6,N
1501033435.5,286047008.4,N
1501033455.4,286047008.5,N
1501033475.2,286047010.5,N
1501033495.0,286047009.9,N
1501033495.9,286047009.9,N
1501033515.8,286047008.9,N
1501033535.6,286047004.5,N
1501033555.4,286047009.1,N
1501033575.3,286047005.3,N
1501033595.1,286047006.5,N
1501033596.0,286047006.5,N
1501033615.8,286047007.9,N
1501033635.6,286047010.2,N
1501033655.5,286047010.7,N
1501033675.3,286047011.1,N
1501033695.1,286047009.7,N
1501033715.9,286047010.2,N
1501033735.7,286047008.5,N
1501033755.5,286047012.2,N
1501033775.4,286047013.7,N
1501033795.2,286047009.9,N
1501033815.0,286047011.8,N
1501033815.9,286047011.8,N
1501033835.8,286047010.3,N
1501033855.6,286047004.9,N
1501033875.4,286047002.9,N
1501033895.2,286047002.5,N
1501033915.1,286047001.2,N
1501033916.0,286047001.2,N
1501033935.8,286046999.0,N
1501033955.6,286046996.7,N
1501033975.5,286046999.0,N
1501033995.3,286046999.4,N
1501034015.1,286046994.2,N
1501034035.9,286046994.6,N
1501034055.7,286046994.5,N
1501034075.5,286046993.6,N
1501034095.4,286046996.2,N
1501034115.2,286046994.7,N
1501034135.0,286046995.5,N
1501034135.9,286046995.5,N
1501034155.8,286046996.7,N
1501034175.6,286046996.5,N
1501034195.4,286046999.6,N
1501034215.2,286046991.7,N
1501034235.1,286046993.4,N
1501034236.0,286046993.4,N
1501034255.8,286046995.4,N
1501034275.6,286046994.7,N
1501034295.5,286046989.0,N
1501034315.3,286046985.3,N
1501034335.1,286046989.9,N
1501034355.9,286046992.9,N
1501034375.7,286046994.7,N
1501034395.5,286046993.8,N
