# file name; noise; peak f.; mag.; duration
20170726085653744_ZVOLENEVES-R2_met.fits;7.84595;26499;15.7887;0.341333
20170726085657158_ZVOLENEVES-R2_met.fits;8.64588;26491.7;22.6081;0.341333
20170726085705350_ZVOLENEVES-R2_met.fits;9.17712;26502;50.1734;0.341333
20170726085731120_ZVOLENEVES-R2_met.fits;8.52422;26500.5;17.1328;0.512
20170726085733680_ZVOLENEVES-R2_met.fits;8.28331;26506.3;41.4809;0.341333
20170726085736582_ZVOLENEVES-R2_met.fits;6.95519;26513.7;18.2056;0.170667
20170726085749211_ZVOLENEVES-R2_met.fits;7.61309;26490.2;35.4254;0.170667
20170726085802864_ZVOLENEVES-R2_met.fits;9.81725;26504.9;23.0313;0.170667
20170726085817883_ZVOLENEVES-R2_met.fits;10.5372;26490.2;60.0031;2.21867
20170726085854576_ZVOLENEVES-R2_met.fits;9.39515;26502;48.8406;0.341333
20170726085903622_ZVOLENEVES-R2_met.fits;10.2994;26487.3;28.9313;0.341333
20170726085920347_ZVOLENEVES-R2_met.fits;10.1156;26515.1;23.6687;0.512
20170726085933659_ZVOLENEVES-R2_met.fits;8.44833;26480;18.8943;0.170667
20170726090049435_ZVOLENEVES-R2_met.fits;7.55112;26503.4;15.6145;0.170667
20170726090052336_ZVOLENEVES-R2_met.fits;9.22881;26496.1;44.893;0.341333
20170726090111280_ZVOLENEVES-R2_met.fits;7.9869;26481.4;17.4098;1.024
20170726090130907_ZVOLENEVES-R2_met.fits;8.43005;26503.4;31.9937;0.170667
20170726090047899_ZVOLENEVES-R2_snap.fits;8.72386;26510.7;10.6553;0
20170726090159750_ZVOLENEVES-R2_met.fits;6.14665;26475.6;27.4633;0.170667
20170726090205552_ZVOLENEVES-R2_met.fits;8.46658;26507.8;28.3638;0.170667
20170726090210843_ZVOLENEVES-R2_met.fits;9.7522;26497.6;20.0427;0.341333
20170726090225179_ZVOLENEVES-R2_met.fits;7.53433;26500.5;18.5196;0.170667
20170726090147974_ZVOLENEVES-R2_snap.fits;8.48945;26509.3;6.79147;0
20170726090252144_ZVOLENEVES-R2_met.fits;7.77008;26496.1;29.6264;0.170667
20170726090310064_ZVOLENEVES-R2_met.fits;6.84301;26499;61.4474;0.512
20170726090339931_ZVOLENEVES-R2_met.fits;7.13991;26506.3;16.9749;0.170667
20170726090248048_ZVOLENEVES-R2_snap.fits;10.2647;26545.9;6.02333;0
20170726090410651_ZVOLENEVES-R2_met.fits;7.5774;26499;42.0587;0.341333
20170726090417990_ZVOLENEVES-R2_met.fits;8.10044;26516.6;30.2242;0.512
20170726090421232_ZVOLENEVES-R2_met.fits;7.66129;26503.4;19.4617;0.853333
20170726090348123_ZVOLENEVES-R2_snap.fits;7.4413;26449.2;8.83193;0
20170726090450416_ZVOLENEVES-R2_met.fits;7.49428;26509.3;15.4894;0.170667
20170726090508166_ZVOLENEVES-R2_met.fits;6.89083;26503.4;21.9451;0.341333
20170726090526768_ZVOLENEVES-R2_met.fits;8.96091;26500.5;21.4087;0.853333
20170726090448198_ZVOLENEVES-R2_snap.fits;7.33403;26543;5.29204;0
20170726090614555_ZVOLENEVES-R2_met.fits;7.3744;26503.4;27.4397;0.170667
20170726090620528_ZVOLENEVES-R2_met.fits;7.79698;26521;22.7061;0.341333
20170726090627184_ZVOLENEVES-R2_met.fits;9.2936;26493.2;24.3192;2.048
20170726090644592_ZVOLENEVES-R2_met.fits;8.67329;26499;23.3126;0.341333
20170726090548272_ZVOLENEVES-R2_snap.fits;6.79602;26544.4;6.76564;0
20170726090658416_ZVOLENEVES-R2_met.fits;7.60787;26510.7;16.5848;0.170667
20170726090648347_ZVOLENEVES-R2_snap.fits;9.03956;26488.8;7.27712;0
20170726090749275_ZVOLENEVES-R2_met.fits;8.53605;26515.1;18.5936;0.341333
20170726090805659_ZVOLENEVES-R2_met.fits;8.00584;26502;25.8329;0.170667
20170726090818630_ZVOLENEVES-R2_met.fits;8.42688;26500.5;21.1383;0.341333
20170726090826992_ZVOLENEVES-R2_met.fits;9.36797;26493.2;19.005;0.170667
20170726090838427_ZVOLENEVES-R2_met.fits;6.73261;26503.4;25.8418;0.341333
20170726090748422_ZVOLENEVES-R2_snap.fits;7.61397;26518.1;7.08413;0
20170726090900272_ZVOLENEVES-R2_met.fits;8.60153;26478.5;32.1058;0.512
20170726090912731_ZVOLENEVES-R2_met.fits;9.19375;26499;19.4913;0.170667
20170726090915291_ZVOLENEVES-R2_met.fits;7.71705;26478.5;28.2902;0.170667
20170726090927238_ZVOLENEVES-R2_met.fits;8.16249;26510.7;17.107;0.170667
20170726090941574_ZVOLENEVES-R2_met.fits;9.00931;26488.8;22.5853;0.170667
20170726090848496_ZVOLENEVES-R2_snap.fits;7.64381;26490.2;6.11767;0
20170726090952155_ZVOLENEVES-R2_met.fits;7.4418;26490.2;51.4752;0.341333
20170726090959494_ZVOLENEVES-R2_met.fits;9.16831;26487.3;18.652;0.341333
20170726090948571_ZVOLENEVES-R2_snap.fits;7.7634;26510.7;7.61182;0
20170726091053254_ZVOLENEVES-R2_met.fits;8.36008;26494.6;56.1995;0.512
20170726091108614_ZVOLENEVES-R2_met.fits;7.32578;26481.4;14.7437;0.853333
20170726091124315_ZVOLENEVES-R2_met.fits;7.60211;26474.1;48.6727;0.341333
20170726091136432_ZVOLENEVES-R2_met.fits;7.4042;26494.6;48.5818;1.36533
20170726091048646_ZVOLENEVES-R2_snap.fits;7.47158;26532.7;6.4526;0
20170726091203056_ZVOLENEVES-R2_met.fits;7.65874;26503.4;16.1464;0.170667
20170726091212614_ZVOLENEVES-R2_met.fits;8.5734;26510.7;29.3663;1.87733
20170726091218758_ZVOLENEVES-R2_met.fits;10.8181;26497.6;25.9166;0.170667
20170726091224731_ZVOLENEVES-R2_met.fits;7.85174;26516.6;30.3028;1.19467
20170726091228827_ZVOLENEVES-R2_met.fits;7.54963;26496.1;25.2318;0.512
20170726091148720_ZVOLENEVES-R2_snap.fits;6.63605;26521;8.03907;0
20170726091255622_ZVOLENEVES-R2_met.fits;6.68203;26487.3;26.1771;0.341333
20170726091321051_ZVOLENEVES-R2_met.fits;11.0304;26493.2;71.783;0.341333
20170726091336923_ZVOLENEVES-R2_met.fits;8.41364;26506.3;28.5874;0.170667
20170726091248795_ZVOLENEVES-R2_snap.fits;8.82213;26500.5;7.75949;0
20170726091346822_ZVOLENEVES-R2_met.fits;8.22393;26497.6;19.6631;0.341333
20170726091348870_ZVOLENEVES-R2_snap.fits;8.32017;26478.5;6.46598;0
20170726091516422_ZVOLENEVES-R2_met.fits;7.31171;26490.2;32.298;0.341333
20170726091448944_ZVOLENEVES-R2_snap.fits;8.09553;26497.6;6.41392;0
20170726091628784_ZVOLENEVES-R2_met.fits;8.42672;26515.1;37.9864;0.341333
20170726091549019_ZVOLENEVES-R2_snap.fits;7.85336;26531.2;6.99623;0
20170726091726982_ZVOLENEVES-R2_met.fits;8.10345;26469.7;17.1716;0.170667
20170726091649094_ZVOLENEVES-R2_snap.fits;8.58141;26460.9;9.49412;0
20170726091821083_ZVOLENEVES-R2_met.fits;8.84228;26497.6;29.5248;0.170667
20170726091826886_ZVOLENEVES-R2_met.fits;7.76147;26497.6;16.938;0.170667
20170726091830811_ZVOLENEVES-R2_met.fits;7.74448;26500.5;18.6013;0.170667
20170726091833371_ZVOLENEVES-R2_met.fits;7.62208;26507.8;18.3383;0.170667
20170726091749168_ZVOLENEVES-R2_snap.fits;9.40644;26521;6.63641;0
20170726091926107_ZVOLENEVES-R2_met.fits;8.58209;26515.1;25.6461;0.341333
20170726091849243_ZVOLENEVES-R2_snap.fits;8.06087;26481.4;7.00457;0
20170726091949318_ZVOLENEVES-R2_snap.fits;9.03392;26452.1;7.47306;0
20170726092104240_ZVOLENEVES-R2_met.fits;10.0056;26502;22.1987;2.73067
20170726092144347_ZVOLENEVES-R2_met.fits;8.53297;26491.7;94.6706;0.512
20170726092049392_ZVOLENEVES-R2_snap.fits;7.71215;26532.7;6.96015;0
20170726092149808_ZVOLENEVES-R2_met.fits;7.15202;26471.2;83.1577;0.341333
20170726092223430_ZVOLENEVES-R2_met.fits;8.95622;26518.1;18.9317;0.170667
20170726092233840_ZVOLENEVES-R2_met.fits;7.67253;26497.6;22.9045;0.341333
20170726092245616_ZVOLENEVES-R2_met.fits;6.60192;26484.4;38.3396;0.512
20170726092149467_ZVOLENEVES-R2_snap.fits;7.74144;26459.5;11.2791;0
20170726092302000_ZVOLENEVES-R2_met.fits;8.89552;26485.8;22.4404;0.170667
20170726092323334_ZVOLENEVES-R2_met.fits;8.07636;26506.3;22.2336;0.682667
20170726092338182_ZVOLENEVES-R2_met.fits;8.82855;26500.5;17.9094;0.170667
20170726092249542_ZVOLENEVES-R2_snap.fits;8.58844;26529.8;8.4805;0
20170726092359003_ZVOLENEVES-R2_met.fits;8.05949;26474.1;32.5347;0.512
20170726092418459_ZVOLENEVES-R2_met.fits;7.62993;26491.7;15.6892;0.341333
20170726092349616_ZVOLENEVES-R2_snap.fits;9.41726;26460.9;7.11457;0
20170726092520240_ZVOLENEVES-R2_met.fits;9.28152;26507.8;35.1558;0.170667
20170726092545670_ZVOLENEVES-R2_met.fits;8.259;26502;17.4483;0.170667
20170726092449691_ZVOLENEVES-R2_snap.fits;8.83708;26544.4;9.28502;0
20170726092619632_ZVOLENEVES-R2_met.fits;10.1127;26496.1;41.1851;0.341333
20170726092549766_ZVOLENEVES-R2_snap.fits;10.9635;26459.5;8.55906;0
20170726092715270_ZVOLENEVES-R2_met.fits;9.93457;26500.5;25.836;0.170667
20170726092739846_ZVOLENEVES-R2_met.fits;10.7306;26475.6;22.1144;0.170667
20170726092649840_ZVOLENEVES-R2_snap.fits;7.96523;26453.6;8.89593;0
20170726092824390_ZVOLENEVES-R2_met.fits;7.02504;26493.2;16.3127;0.170667
20170726092830022_ZVOLENEVES-R2_met.fits;10.0111;26500.5;35.6097;0.512
20170726092749915_ZVOLENEVES-R2_snap.fits;9.06363;26531.2;8.14116;0
20170726092854427_ZVOLENEVES-R2_met.fits;7.89394;26493.2;25.8087;0.170667
20170726092859376_ZVOLENEVES-R2_met.fits;8.35136;26496.1;18.0096;0.170667
20170726092906203_ZVOLENEVES-R2_met.fits;8.66586;26459.5;45.9634;0.170667
20170726092915419_ZVOLENEVES-R2_met.fits;7.89679;26496.1;84.7561;0.512
20170726092935899_ZVOLENEVES-R2_met.fits;8.59275;26482.9;21.2077;0.170667
20170726092849990_ZVOLENEVES-R2_snap.fits;9.95374;26455.1;7.69447;0
20170726092949382_ZVOLENEVES-R2_met.fits;9.34482;26502;23.0225;0.170667
20170726092950064_ZVOLENEVES-R2_snap.fits;9.7058;26478.5;7.57987;0
20170726093131099_ZVOLENEVES-R2_met.fits;8.18628;26491.7;20.5295;0.170667
20170726093140144_ZVOLENEVES-R2_met.fits;8.7648;26496.1;45.0215;0.341333
20170726093144411_ZVOLENEVES-R2_met.fits;6.62829;26494.6;25.5;0.170667
20170726093050139_ZVOLENEVES-R2_snap.fits;9.00659;26512.2;8.26602;0
20170726093159600_ZVOLENEVES-R2_met.fits;8.03676;26493.2;23.0162;0.170667
20170726093236976_ZVOLENEVES-R2_met.fits;7.90758;26493.2;46.6883;0.341333
20170726093240731_ZVOLENEVES-R2_met.fits;8.09529;26487.3;23.4595;0.170667
20170726093150214_ZVOLENEVES-R2_snap.fits;8.217;26494.6;8.02698;0
20170726093309232_ZVOLENEVES-R2_met.fits;8.5804;26481.4;24.1878;0.512
20170726093313328_ZVOLENEVES-R2_met.fits;6.66552;26499;17.6691;0.170667
20170726093324592_ZVOLENEVES-R2_met.fits;8.64552;26516.6;18.3067;2.21867
20170726093250288_ZVOLENEVES-R2_snap.fits;8.77025;26504.9;8.49481;0
20170726093347291_ZVOLENEVES-R2_met.fits;9.4497;26493.2;41.9262;0.341333
20170726093349851_ZVOLENEVES-R2_met.fits;8.79599;26502;29.9332;0.170667
20170726093420742_ZVOLENEVES-R2_met.fits;11.1332;26499;27.8611;0.341333
20170726093434054_ZVOLENEVES-R2_met.fits;7.41872;26491.7;18.4994;0.341333
20170726093350363_ZVOLENEVES-R2_snap.fits;9.49137;26547.4;6.56326;0
20170726093458118_ZVOLENEVES-R2_met.fits;9.90533;26471.2;129.034;0.341333
20170726093507504_ZVOLENEVES-R2_met.fits;9.80559;26502;31.9215;0.170667
20170726093523888_ZVOLENEVES-R2_met.fits;10.5825;26490.2;29.1315;0.170667
20170726093526278_ZVOLENEVES-R2_met.fits;7.52961;26516.6;16.1801;0.170667
20170726093545734_ZVOLENEVES-R2_met.fits;8.33654;26480;51.4957;0.341333
20170726093450438_ZVOLENEVES-R2_snap.fits;9.21167;26497.6;6.51142;0
20170726093551024_ZVOLENEVES-R2_met.fits;9.61173;26496.1;20.1267;0.170667
20170726093554438_ZVOLENEVES-R2_met.fits;7.6073;26500.5;17.9235;0.170667
20170726093601264_ZVOLENEVES-R2_met.fits;9.87532;26497.6;30.7035;0.170667
20170726093607750_ZVOLENEVES-R2_met.fits;8.41331;26512.2;22.0042;0.170667
20170726093620379_ZVOLENEVES-R2_met.fits;8.91917;26485.8;22.117;0.170667
20170726093550512_ZVOLENEVES-R2_snap.fits;7.04482;26534.2;5.84292;0
20170726093722672_ZVOLENEVES-R2_met.fits;7.8807;26504.9;16.5122;0.170667
20170726093726768_ZVOLENEVES-R2_met.fits;9.47431;26488.8;29.6911;0.512
20170726093745030_ZVOLENEVES-R2_met.fits;9.7909;26496.1;83.9993;0.341333
20170726093650587_ZVOLENEVES-R2_snap.fits;7.3953;26515.1;8.20146;0
20170726093754928_ZVOLENEVES-R2_met.fits;9.52966;26493.2;20.312;0.170667
20170726093757488_ZVOLENEVES-R2_met.fits;9.08354;26512.2;27.3559;1.70667
20170726093804486_ZVOLENEVES-R2_met.fits;9.12208;26494.6;18.78;0.170667
20170726093814384_ZVOLENEVES-R2_met.fits;10.0115;26503.4;51.2562;2.21867
20170726093837595_ZVOLENEVES-R2_met.fits;10.1487;26516.6;22.9878;0.170667
20170726093750662_ZVOLENEVES-R2_snap.fits;9.26342;26456.5;8.19186;0
20170726093912240_ZVOLENEVES-R2_met.fits;10.5696;26491.7;55.9982;0.341333
20170726093926406_ZVOLENEVES-R2_met.fits;7.88525;26502;19.5443;0.170667
20170726093850736_ZVOLENEVES-R2_snap.fits;9.50457;26515.1;10.0812;0
20170726093949958_ZVOLENEVES-R2_met.fits;10.1119;26496.1;46.5146;0.341333
20170726093957467_ZVOLENEVES-R2_met.fits;8.08545;26509.3;17.419;0.170667
20170726093959515_ZVOLENEVES-R2_met.fits;8.38421;26500.5;26.6461;0.512
20170726094021702_ZVOLENEVES-R2_met.fits;9.93202;26496.1;29.5307;0.341333
20170726094025286_ZVOLENEVES-R2_met.fits;8.47651;26500.5;31.2369;0.341333
20170726094041670_ZVOLENEVES-R2_met.fits;9.04986;26494.6;18.5777;0.341333
20170726093950811_ZVOLENEVES-R2_snap.fits;9.34408;26519.5;8.39882;0
20170726094138502_ZVOLENEVES-R2_met.fits;7.81778;26497.6;22.3611;0.170667
20170726094050886_ZVOLENEVES-R2_snap.fits;7.96785;26480;7.68987;0
20170726094206832_ZVOLENEVES-R2_met.fits;7.82748;26497.6;50.2702;0.341333
20170726094209392_ZVOLENEVES-R2_met.fits;8.11401;26491.7;29.352;0.341333
20170726094213147_ZVOLENEVES-R2_met.fits;7.99914;26502;16.0647;0.170667
20170726094224582_ZVOLENEVES-R2_met.fits;9.36661;26497.6;68.9071;0.341333
20170726094150960_ZVOLENEVES-R2_snap.fits;8.93636;26472.7;6.82599;0
20170726094259056_ZVOLENEVES-R2_met.fits;6.84689;26506.3;16.3253;0.341333
20170726094251035_ZVOLENEVES-R2_snap.fits;8.17663;26512.2;6.35699;0
20170726094357766_ZVOLENEVES-R2_met.fits;7.66809;26509.3;19.2399;0.170667
20170726094407494_ZVOLENEVES-R2_met.fits;8.45817;26522.5;17.1702;2.38933
20170726094414832_ZVOLENEVES-R2_met.fits;8.53496;26503.4;18.2033;0.341333
20170726094428486_ZVOLENEVES-R2_met.fits;9.33756;26500.5;31.3276;0.170667
20170726094442139_ZVOLENEVES-R2_met.fits;7.86202;26499;16.7176;0.170667
20170726094351110_ZVOLENEVES-R2_snap.fits;6.59547;26543;6.43419;0
20170726094452720_ZVOLENEVES-R2_met.fits;7.79206;26491.7;26.6558;0.341333
20170726094509446_ZVOLENEVES-R2_met.fits;8.9948;26496.1;18.3043;0.341333
20170726094513200_ZVOLENEVES-R2_met.fits;7.89682;26481.4;30.8412;0.170667
20170726094524123_ZVOLENEVES-R2_met.fits;7.72039;26478.5;16.8344;0.170667
20170726094451184_ZVOLENEVES-R2_snap.fits;6.85141;26512.2;6.46838;0
20170726094549894_ZVOLENEVES-R2_met.fits;8.50892;26493.2;31.8068;0.512
20170726094553136_ZVOLENEVES-R2_met.fits;7.22445;26462.4;28.9298;0.341333
20170726094609350_ZVOLENEVES-R2_met.fits;7.19337;26515.1;51.0475;0.341333
20170726094629659_ZVOLENEVES-R2_met.fits;6.76373;26490.2;39.7627;0.341333
20170726094641776_ZVOLENEVES-R2_met.fits;7.74574;26499;67.586;0.341333
20170726094647408_ZVOLENEVES-R2_met.fits;6.91198;26494.6;14.0668;0.170667
20170726094551259_ZVOLENEVES-R2_snap.fits;7.86912;26538.6;6.87578;0
20170726094715398_ZVOLENEVES-R2_met.fits;8.39676;26488.8;32.9746;0.170667
20170726094719835_ZVOLENEVES-R2_met.fits;6.4183;26490.2;15.5565;0.170667
20170726094651334_ZVOLENEVES-R2_snap.fits;8.55696;26518.1;7.86142;0
20170726094753968_ZVOLENEVES-R2_met.fits;7.19063;26507.8;48.2959;2.048
20170726094758235_ZVOLENEVES-R2_met.fits;9.46607;26497.6;20.2675;1.19467
20170726094751408_ZVOLENEVES-R2_snap.fits;9.80831;26472.7;8.14441;0
20170726094932443_ZVOLENEVES-R2_met.fits;8.79253;26526.9;32.027;1.024
20170726094851483_ZVOLENEVES-R2_snap.fits;8.52169;26513.7;10.0336;0
20170726094949339_ZVOLENEVES-R2_met.fits;9.38124;26455.1;45.009;0.170667
20170726094954800_ZVOLENEVES-R2_met.fits;9.69882;26465.3;50.4594;0.170667
20170726094957019_ZVOLENEVES-R2_met.fits;8.66994;26518.1;19.0456;0.170667
20170726095042928_ZVOLENEVES-R2_met.fits;8.78784;26485.8;25.3275;0.170667
20170726095047536_ZVOLENEVES-R2_met.fits;7.67677;26518.1;16.6546;0.170667
20170726094951558_ZVOLENEVES-R2_snap.fits;8.20542;26503.4;9.22844;0
20170726095116208_ZVOLENEVES-R2_met.fits;9.45245;26518.1;25.6812;0.170667
20170726095131056_ZVOLENEVES-R2_met.fits;8.51154;26518.1;249.781;0.512
20170726095139931_ZVOLENEVES-R2_met.fits;8.62058;26503.4;25.3298;0.341333
20170726095147952_ZVOLENEVES-R2_met.fits;7.89199;26497.6;17.6558;0.170667
20170726095051632_ZVOLENEVES-R2_snap.fits;9.93605;26547.4;9.90916;0
20170726095201264_ZVOLENEVES-R2_met.fits;7.4709;26500.5;49.3758;0.341333
20170726095231472_ZVOLENEVES-R2_met.fits;6.89418;26485.8;96.4731;0.512
20170726095151707_ZVOLENEVES-R2_snap.fits;9.37352;26477.1;7.57767;0
20170726095307483_ZVOLENEVES-R2_met.fits;7.8722;26487.3;33.7362;0.341333
20170726095329328_ZVOLENEVES-R2_met.fits;7.07618;26494.6;74.2012;1.536
20170726095333254_ZVOLENEVES-R2_met.fits;8.45253;26506.3;19.433;0.170667
20170726095338203_ZVOLENEVES-R2_met.fits;8.19749;26513.7;19.3367;0.341333
20170726095251782_ZVOLENEVES-R2_snap.fits;7.2302;26488.8;13.3954;0
20170726095351344_ZVOLENEVES-R2_met.fits;7.88323;26496.1;43.2661;0.170667
20170726095356294_ZVOLENEVES-R2_met.fits;8.33047;26496.1;23.2928;0.341333
20170726095413702_ZVOLENEVES-R2_met.fits;7.03861;26503.4;15.932;0.170667
20170726095443227_ZVOLENEVES-R2_met.fits;7.21678;26496.1;26.9419;0.170667
20170726095447494_ZVOLENEVES-R2_met.fits;6.5982;26496.1;14.1441;0.170667
20170726095351856_ZVOLENEVES-R2_snap.fits;8.1961;26465.3;5.70072;0
20170726095509851_ZVOLENEVES-R2_met.fits;8.69584;26500.5;22.491;0.341333
20170726095529307_ZVOLENEVES-R2_met.fits;9.36209;26494.6;33.5712;0.853333
20170726095538523_ZVOLENEVES-R2_met.fits;9.02165;26497.6;36.0016;0.341333
20170726095451931_ZVOLENEVES-R2_snap.fits;7.82109;26502;6.75592;0
20170726095604976_ZVOLENEVES-R2_met.fits;7.17806;26497.6;19.2917;0.341333
20170726095615558_ZVOLENEVES-R2_met.fits;8.90754;26493.2;48.8738;0.341333
20170726095632624_ZVOLENEVES-R2_met.fits;7.72918;26481.4;79.5844;0.341333
20170726095637062_ZVOLENEVES-R2_met.fits;9.01956;26496.1;84.7907;0.512
20170726095552006_ZVOLENEVES-R2_snap.fits;9.83061;26482.9;8.06318;0
20170726095652080_ZVOLENEVES-R2_snap.fits;7.5325;26543;6.229;0
20170726095752155_ZVOLENEVES-R2_snap.fits;8.76143;26509.3;8.85114;0
20170726095852230_ZVOLENEVES-R2_snap.fits;7.4764;26494.6;8.12565;0
20170726095952304_ZVOLENEVES-R2_snap.fits;7.09227;26502;5.43475;0
