#timestamp,LO_Frequency,Hit 
1501081215.7,286047010.2,N
1501081235.5,286047012.3,N
1501081255.4,286047012.2,N
1501081275.2,286047008.1,N
1501081295.0,286047007.9,N
1501081295.9,286047007.9,N
1501081315.8,286047007.9,N
1501081335.6,286047009.2,N
1501081355.4,286047003.3,N
1501081375.3,286047001.3,N
1501081395.1,286047005.7,N
1501081396.0,286047005.7,N
1501081415.8,286047005.3,N
1501081435.6,286047003.1,N
1501081455.5,286047005.1,N
1501081475.3,286047007.1,N
1501081495.1,286047006.2,N
1501081515.9,286047012.2,N
1501081535.7,286047013.7,N
1501081555.5,286047011.8,N
1501081575.4,286047004.6,N
1501081595.2,286047008.8,N
1501081615.0,286047012.4,N
1501081615.9,286047012.4,N
1501081635.8,286047012.4,N
1501081655.6,286047006.8,N
1501081675.4,286047003.7,N
1501081695.3,286047004.3,N
1501081715.1,286046998.8,N
1501081716.0,286046998.8,N
1501081735.8,286047000.6,N
1501081755.7,286047000.5,N
1501081775.5,286047000.8,N
1501081795.3,286046998.7,N
1501081815.1,286046998.3,N
1501081835.9,286047002.7,N
1501081855.7,286047005.2,N
1501081875.5,286047008.7,N
1501081895.4,286047005.5,N
1501081915.2,286047004.5,N
1501081935.0,286047006.9,N
1501081935.9,286047006.9,N
1501081955.8,286047008.1,N
1501081975.6,286047006.1,N
1501081995.4,286047007.1,N
1501082015.3,286047006.6,N
1501082035.1,286047006.1,N
1501082036.0,286047006.1,N
1501082055.8,286047002.9,N
1501082075.7,286047008.5,N
1501082095.5,286047009.8,N
1501082115.3,286047009.7,N
1501082135.2,286047010.1,N
1501082155.9,286047012.8,N
1501082175.7,286047014.7,N
1501082195.6,286047010.5,N
1501082215.4,286047011.1,N
1501082235.3,286047011.8,N
1501082255.1,286047009.9,N
1501082275.8,286047006.1,N
1501082295.7,286047005.8,N
1501082315.5,286047007.4,N
1501082335.3,286047008.7,N
1501082355.2,286047008.9,N
1501082375.9,286047006.4,N
1501082395.7,286047008.7,N
1501082415.6,286047010.4,N
1501082435.4,286047015.2,N
1501082455.2,286047016.7,N
1501082475.0,286047023.6,N
1501082476.0,286047023.6,N
1501082495.8,286047018.9,N
1501082515.6,286047022.0,N
1501082535.4,286047021.5,N
1501082555.3,286047027.5,N
1501082575.1,286047026.8,N
1501082595.8,286047025.9,N
1501082615.7,286047025.7,N
1501082635.5,286047022.9,N
1501082655.3,286047020.1,N
1501082675.2,286047017.3,N
1501082695.9,286047018.1,N
1501082715.7,286047019.4,N
1501082735.6,286047015.1,N
1501082755.4,286047012.6,N
1501082775.2,286047017.3,N
1501082795.0,286047014.8,N
1501082796.0,286047014.8,N
1501082815.8,286047018.8,N
1501082835.6,286047014.3,N
1501082855.4,286047020.4,N
1501082875.3,286047023.3,N
1501082895.1,286047030.4,N
1501082915.8,286047023.2,N
1501082935.7,286047028.4,N
1501082955.5,286047031.4,N
1501082975.3,286047028.1,N
1501082995.2,286047029.5,N
1501083015.9,286047033.2,N
1501083035.7,286047025.2,N
1501083055.6,286047025.1,N
1501083075.4,286047021.1,N
1501083095.2,286047019.7,N
1501083115.0,286047023.2,N
1501083116.0,286047023.2,N
1501083135.8,286047024.4,N
1501083155.6,286047028.1,N
1501083175.4,286047027.2,N
1501083195.3,286047024.3,N
1501083215.1,286047022.5,N
1501083235.8,286047022.0,N
1501083255.7,286047018.9,N
1501083275.5,286047021.9,N
1501083295.3,286047021.4,N
1501083315.2,286047024.7,N
1501083335.9,286047023.5,N
1501083355.7,286047025.2,N
1501083375.6,286047021.0,N
1501083395.4,286047020.9,N
1501083415.2,286047025.4,N
1501083435.0,286047025.0,N
1501083436.0,286047025.0,N
1501083455.8,286047023.3,N
1501083475.6,286047023.3,N
1501083495.4,286047025.0,N
1501083515.3,286047025.0,N
1501083535.1,286047025.3,N
1501083555.8,286047028.2,N
1501083575.7,286047024.0,N
1501083595.5,286047027.0,N
1501083615.3,286047027.6,N
1501083635.2,286047029.4,N
1501083655.9,286047030.6,N
1501083675.7,286047029.1,N
1501083695.6,286047034.4,N
1501083715.4,286047025.5,N
1501083735.2,286047026.3,N
1501083755.0,286047023.7,N
1501083756.0,286047023.7,N
1501083775.8,286047024.0,N
1501083795.6,286047024.0,N
1501083815.4,286047023.3,N
1501083835.3,286047023.0,N
1501083855.1,286047027.6,N
1501083875.8,286047026.3,N
1501083895.7,286047024.4,N
1501083915.5,286047024.6,N
1501083935.3,286047025.3,N
1501083955.2,286047024.7,N
1501083975.9,286047026.4,N
1501083995.7,286047022.3,N
1501084015.6,286047024.6,N
1501084035.4,286047024.7,N
1501084055.2,286047025.1,N
1501084075.0,286047020.9,N
1501084076.0,286047020.9,N
1501084095.8,286047023.6,N
1501084115.6,286047017.5,N
1501084135.4,286047019.4,N
1501084155.3,286047016.3,N
1501084175.1,286047017.6,N
1501084195.8,286047012.0,N
1501084215.7,286047019.7,N
1501084235.5,286047021.0,N
1501084255.3,286047025.7,N
1501084275.2,286047020.5,N
1501084295.9,286047021.5,N
1501084315.7,286047022.1,N
1501084335.6,286047025.8,N
1501084355.4,286047023.1,N
1501084375.2,286047023.8,N
1501084395.1,286047022.8,N
1501084396.0,286047022.8,N
1501084415.8,286047027.9,N
1501084435.6,286047029.0,N
1501084455.4,286047025.8,N
1501084475.3,286047025.1,N
1501084495.1,286047024.9,N
1501084515.8,286047022.2,N
1501084535.7,286047020.1,N
1501084555.5,286047018.2,N
1501084575.3,286047020.3,N
1501084595.2,286047017.6,N
1501084615.9,286047019.8,N
1501084635.7,286047021.7,N
1501084655.6,286047022.9,N
1501084675.4,286047023.7,N
1501084695.2,286047023.8,N
1501084715.1,286047024.7,N
1501084716.0,286047024.7,N
1501084735.8,286047023.3,N
1501084755.6,286047018.4,N
1501084775.5,286047016.0,N
1501084795.3,286047020.2,N
