# file name; noise; peak f.; mag.; duration
20170726105804656_ZVOLENEVES-R2_met.fits;8.27676;26496.1;25.1102;0.341333
20170726105821211_ZVOLENEVES-R2_met.fits;8.68911;26480;19.0887;0.341333
20170726105830256_ZVOLENEVES-R2_met.fits;8.83546;26547.4;60.079;0.512
20170726105836571_ZVOLENEVES-R2_met.fits;7.72203;26500.5;16.5399;0.170667
20170726105906608_ZVOLENEVES-R2_met.fits;8.22773;26491.7;26.3117;0.170667
20170726105923846_ZVOLENEVES-R2_met.fits;7.98292;26494.6;30.7019;0.341333
20170726105935110_ZVOLENEVES-R2_met.fits;8.45858;26500.5;26.3338;0.341333
20170726105959686_ZVOLENEVES-R2_met.fits;5.90104;26502;13.3018;0.170667
20170726110120240_ZVOLENEVES-R2_met.fits;7.13428;26502;15.1273;0.512
20170726110132187_ZVOLENEVES-R2_met.fits;9.60597;26529.8;26.4672;0.170667
20170726110143451_ZVOLENEVES-R2_met.fits;7.50896;26458;15.7525;0.170667
20170726110056859_ZVOLENEVES-R2_snap.fits;7.57815;26538.6;7.28278;0
20170726110209051_ZVOLENEVES-R2_met.fits;6.11823;26510.7;21.44;0.341333
20170726110214683_ZVOLENEVES-R2_met.fits;7.4588;26485.8;23.1992;0.170667
20170726110156934_ZVOLENEVES-R2_snap.fits;5.81089;26496.1;8.24156;0
20170726110319707_ZVOLENEVES-R2_met.fits;8.06267;26491.7;23.6206;0.170667
20170726110328923_ZVOLENEVES-R2_met.fits;7.7094;26484.4;17.63;0.341333
20170726110332678_ZVOLENEVES-R2_met.fits;7.44445;26521;15.6756;0.170667
20170726110257008_ZVOLENEVES-R2_snap.fits;7.83564;26521;6.9627;0
20170726110419440_ZVOLENEVES-R2_met.fits;8.00918;26503.4;17.7668;0.341333
20170726110433435_ZVOLENEVES-R2_met.fits;9.23459;26484.4;46.7985;0.341333
20170726110357083_ZVOLENEVES-R2_snap.fits;8.62145;26507.8;8.7068;0
20170726110545286_ZVOLENEVES-R2_met.fits;6.48706;26513.7;14.7026;0.170667
20170726110457158_ZVOLENEVES-R2_snap.fits;10.7583;26493.2;412.924;0
20170726110555526_ZVOLENEVES-R2_met.fits;10.7583;26493.2;412.924;0.512
20170726110601670_ZVOLENEVES-R2_met.fits;9.23869;26518.1;19.8922;0.170667
20170726110624198_ZVOLENEVES-R2_met.fits;7.83722;26503.4;28.4429;0.170667
20170726110642800_ZVOLENEVES-R2_met.fits;7.46229;26509.3;18.1756;0.170667
20170726110648603_ZVOLENEVES-R2_met.fits;7.59246;26491.7;47.3877;1.36533
20170726110557232_ZVOLENEVES-R2_snap.fits;8.97071;26458;6.01152;0
20170726110716251_ZVOLENEVES-R2_met.fits;9.66686;26506.3;23.5096;0.170667
20170726110657307_ZVOLENEVES-R2_snap.fits;7.93945;26494.6;9.75343;0
20170726110817691_ZVOLENEVES-R2_met.fits;8.05173;26506.3;17.3339;0.170667
20170726110847728_ZVOLENEVES-R2_met.fits;8.41644;26519.5;33.2836;1.19467
20170726110757382_ZVOLENEVES-R2_snap.fits;10.2838;26509.3;12.5134;0
20170726110903600_ZVOLENEVES-R2_met.fits;9.61647;26488.8;19.2587;0.170667
20170726110926128_ZVOLENEVES-R2_met.fits;8.55094;26504.9;21.7415;0.341333
20170726110939440_ZVOLENEVES-R2_met.fits;10.1132;26519.5;72.5008;0.341333
20170726110857456_ZVOLENEVES-R2_snap.fits;9.70924;26456.5;9.41193;0
20170726110958726_ZVOLENEVES-R2_met.fits;7.87239;26496.1;36.7356;0.341333
20170726111006747_ZVOLENEVES-R2_met.fits;8.78756;26516.6;25.2419;0.170667
20170726111023131_ZVOLENEVES-R2_met.fits;8.34551;26482.9;16.9917;0.170667
20170726111029104_ZVOLENEVES-R2_met.fits;10.8462;26509.3;21.9777;0.170667
20170726110957531_ZVOLENEVES-R2_snap.fits;8.51518;26541.5;7.97641;0
20170726111105968_ZVOLENEVES-R2_met.fits;7.50813;26537.1;19.1874;0.170667
20170726111130544_ZVOLENEVES-R2_met.fits;7.09752;26485.8;16.2489;0.341333
20170726111138395_ZVOLENEVES-R2_met.fits;7.40847;26521;16.1367;0.170667
20170726111057606_ZVOLENEVES-R2_snap.fits;8.35621;26512.2;7.52981;0
20170726111154267_ZVOLENEVES-R2_met.fits;7.76077;26499;18.4273;0.170667
20170726111235568_ZVOLENEVES-R2_met.fits;7.32421;26509.3;21.6234;0.170667
20170726111253488_ZVOLENEVES-R2_met.fits;7.94872;26510.7;56.7344;0.341333
20170726111157680_ZVOLENEVES-R2_snap.fits;8.37778;26484.4;6.66597;0
20170726111322843_ZVOLENEVES-R2_met.fits;7.87115;26525.4;18.2682;0.170667
20170726111332059_ZVOLENEVES-R2_met.fits;8.59848;26488.8;68.9844;0.512
20170726111334960_ZVOLENEVES-R2_met.fits;7.26221;26509.3;28.4493;0.170667
20170726111257755_ZVOLENEVES-R2_snap.fits;9.12973;26545.9;5.13701;0
20170726111359536_ZVOLENEVES-R2_met.fits;9.66777;26534.2;48.9703;0.341333
20170726111429232_ZVOLENEVES-R2_met.fits;8.61549;26491.7;63.3861;0.341333
20170726111448688_ZVOLENEVES-R2_met.fits;6.57192;26497.6;14.8324;0.170667
20170726111357830_ZVOLENEVES-R2_snap.fits;8.48849;26485.8;7.07629;0
20170726111501147_ZVOLENEVES-R2_met.fits;7.70436;26522.5;18.3481;0.170667
20170726111531355_ZVOLENEVES-R2_met.fits;7.05198;26518.1;14.187;0.170667
20170726111537328_ZVOLENEVES-R2_met.fits;9.64679;26499;152.932;0.682667
20170726111457904_ZVOLENEVES-R2_snap.fits;8.58063;26534.2;7.48244;0
20170726111609414_ZVOLENEVES-R2_met.fits;10.2565;26507.8;24.022;0.170667
20170726111623067_ZVOLENEVES-R2_met.fits;7.53464;26502;36.8205;0.170667
20170726111633819_ZVOLENEVES-R2_met.fits;7.41705;26502;72.922;0.512
20170726111636720_ZVOLENEVES-R2_met.fits;8.73839;26510.7;29.2867;0.341333
20170726111557979_ZVOLENEVES-R2_snap.fits;7.03409;26504.9;8.82291;0
20170726111658054_ZVOLENEVES-R2_snap.fits;8.06574;26488.8;7.09515;0
20170726111823899_ZVOLENEVES-R2_met.fits;8.21841;26487.3;23.6717;0.170667
20170726111828848_ZVOLENEVES-R2_met.fits;8.20551;26506.3;47.9003;0.341333
20170726111758128_ZVOLENEVES-R2_snap.fits;7.44004;26525.4;6.20243;0
20170726111858715_ZVOLENEVES-R2_met.fits;6.40073;26502;24.7203;0.341333
20170726111904176_ZVOLENEVES-R2_met.fits;9.572;26513.7;24.5036;0.170667
20170726111926704_ZVOLENEVES-R2_met.fits;6.84491;26526.9;17.3967;0.341333
20170726111931995_ZVOLENEVES-R2_met.fits;8.48608;26490.2;27.7551;0.170667
20170726111858203_ZVOLENEVES-R2_snap.fits;8.52849;26516.6;6.98259;0
20170726112006470_ZVOLENEVES-R2_met.fits;8.14202;26506.3;20.2864;0.170667
20170726112014662_ZVOLENEVES-R2_met.fits;7.26137;26465.3;19.9416;0.341333
20170726111958278_ZVOLENEVES-R2_snap.fits;8.2437;26484.4;6.12295;0
20170726112055280_ZVOLENEVES-R2_met.fits;7.4149;26494.6;16.5439;0.170667
20170726112124806_ZVOLENEVES-R2_met.fits;8.07607;26496.1;20.4723;0.170667
20170726112058352_ZVOLENEVES-R2_snap.fits;7.86908;26475.6;6.37982;0
20170726112222662_ZVOLENEVES-R2_met.fits;8.72855;26522.5;22.482;0.170667
20170726112240240_ZVOLENEVES-R2_met.fits;8.41449;26519.5;16.9319;0.341333
20170726112158427_ZVOLENEVES-R2_snap.fits;8.68603;26515.1;6.50261;0
20170726112313691_ZVOLENEVES-R2_met.fits;9.1679;26494.6;34.4951;0.170667
20170726112351920_ZVOLENEVES-R2_met.fits;8.27411;26503.4;19.944;0.170667
20170726112258502_ZVOLENEVES-R2_snap.fits;7.45031;26481.4;8.30598;0
20170726112402331_ZVOLENEVES-R2_met.fits;9.50276;26504.9;38.1957;0.341333
20170726112408475_ZVOLENEVES-R2_met.fits;7.22311;26485.8;18.5197;0.170667
20170726112411888_ZVOLENEVES-R2_met.fits;7.32252;26502;21.1278;0.341333
20170726112358576_ZVOLENEVES-R2_snap.fits;7.15845;26538.6;7.04161;0
20170726112539952_ZVOLENEVES-R2_met.fits;6.78238;26515.1;26.2675;1.87733
20170726112458651_ZVOLENEVES-R2_snap.fits;6.92149;26456.5;7.09651;0
20170726112636784_ZVOLENEVES-R2_met.fits;7.98559;26487.3;21.1534;0.512
20170726112558726_ZVOLENEVES-R2_snap.fits;7.7201;26515.1;6.3947;0
20170726112659142_ZVOLENEVES-R2_met.fits;7.72168;26512.2;17.8276;0.170667
20170726112658800_ZVOLENEVES-R2_snap.fits;7.84429;26529.8;5.67202;0
20170726112759728_ZVOLENEVES-R2_met.fits;7.72469;26518.1;60.7663;0.341333
20170726112816454_ZVOLENEVES-R2_met.fits;7.54366;26531.2;62.389;0.341333
20170726112836422_ZVOLENEVES-R2_met.fits;8.97163;26481.4;19.8403;0.170667
20170726112758875_ZVOLENEVES-R2_snap.fits;8.09392;26506.3;7.96864;0
20170726112935472_ZVOLENEVES-R2_met.fits;8.23283;26519.5;16.9831;0.170667
20170726112940763_ZVOLENEVES-R2_met.fits;9.04684;26519.5;61.7495;0.341333
20170726112945371_ZVOLENEVES-R2_met.fits;7.33982;26509.3;19.4784;1.19467
20170726112858950_ZVOLENEVES-R2_snap.fits;10.5709;26472.7;6.77387;0
20170726113003291_ZVOLENEVES-R2_met.fits;7.74818;26500.5;19.8958;0.170667
20170726113048176_ZVOLENEVES-R2_met.fits;9.78745;26502;31.6307;0.512
20170726112959024_ZVOLENEVES-R2_snap.fits;7.36497;26460.9;7.72855;0
20170726113100464_ZVOLENEVES-R2_met.fits;8.45449;26519.5;18.5549;0.170667
20170726113121968_ZVOLENEVES-R2_met.fits;9.22612;26485.8;22.5823;0.341333
20170726113059099_ZVOLENEVES-R2_snap.fits;9.66849;26541.5;7.55613;0
20170726113233136_ZVOLENEVES-R2_met.fits;9.48864;26477.1;23.1194;0.170667
20170726113241158_ZVOLENEVES-R2_met.fits;9.3929;26547.4;22.7426;0.341333
20170726113159174_ZVOLENEVES-R2_snap.fits;9.11369;26523.9;8.12487;0
20170726113331334_ZVOLENEVES-R2_met.fits;7.44149;26506.3;21.0444;0.341333
20170726113348742_ZVOLENEVES-R2_met.fits;7.65931;26485.8;76.8131;0.512
20170726113259248_ZVOLENEVES-R2_snap.fits;7.50639;26506.3;7.0687;0
20170726113400518_ZVOLENEVES-R2_met.fits;7.54858;26522.5;23.2532;0.682667
20170726113422192_ZVOLENEVES-R2_met.fits;8.87198;26513.7;27.527;0.341333
20170726113436016_ZVOLENEVES-R2_met.fits;6.79554;26513.7;23.9947;0.170667
20170726113438235_ZVOLENEVES-R2_met.fits;7.61541;26496.1;30.4688;0.341333
20170726113442502_ZVOLENEVES-R2_met.fits;9.22582;26518.1;18.4957;0.170667
20170726113450694_ZVOLENEVES-R2_met.fits;8.04143;26519.5;35.2232;0.170667
20170726113359323_ZVOLENEVES-R2_snap.fits;8.84388;26458;6.1856;0
20170726113526022_ZVOLENEVES-R2_met.fits;9.73954;26509.3;45.8135;0.512
20170726113538480_ZVOLENEVES-R2_met.fits;7.78722;26510.7;17.5868;0.682667
20170726113459398_ZVOLENEVES-R2_snap.fits;7.89743;26460.9;8.32388;0
20170726113614150_ZVOLENEVES-R2_met.fits;7.69934;26509.3;22.5703;0.170667
20170726113559472_ZVOLENEVES-R2_snap.fits;8.33887;26450.7;7.99171;0
20170726113707739_ZVOLENEVES-R2_met.fits;7.69414;26515.1;22.376;0.170667
20170726113724976_ZVOLENEVES-R2_met.fits;6.7452;26502;38.8784;0.170667
20170726113731803_ZVOLENEVES-R2_met.fits;8.0613;26510.7;16.1337;0.170667
20170726113659547_ZVOLENEVES-R2_snap.fits;8.47535;26472.7;9.2689;0
20170726113820102_ZVOLENEVES-R2_met.fits;7.59738;26531.2;427.888;0.512
20170726113759622_ZVOLENEVES-R2_snap.fits;9.13967;26490.2;6.67436;0
20170726113903280_ZVOLENEVES-R2_met.fits;9.4106;26541.5;40.9842;0.341333
20170726113922395_ZVOLENEVES-R2_met.fits;10.1519;26471.2;35.0115;0.341333
20170726113930416_ZVOLENEVES-R2_met.fits;8.64375;26503.4;20.2083;0.170667
20170726113933147_ZVOLENEVES-R2_met.fits;8.85579;26516.6;19.9542;0.170667
20170726113859696_ZVOLENEVES-R2_snap.fits;8.82449;26519.5;7.81756;0
20170726114019398_ZVOLENEVES-R2_met.fits;9.47634;26541.5;130.015;1.70667
20170726114029808_ZVOLENEVES-R2_met.fits;6.67176;26507.8;14.312;0.170667
20170726113959771_ZVOLENEVES-R2_snap.fits;9.29817;26477.1;6.03142;0
20170726114120496_ZVOLENEVES-R2_met.fits;7.10014;26478.5;14.9568;0.341333
20170726114059846_ZVOLENEVES-R2_snap.fits;10.1392;26490.2;9.7738;0
20170726114159238_ZVOLENEVES-R2_met.fits;7.85865;26475.6;16.3022;0.512
20170726114204699_ZVOLENEVES-R2_met.fits;8.18239;26493.2;31.2795;0.853333
20170726114208283_ZVOLENEVES-R2_met.fits;9.82407;26449.2;176.448;0.341333
20170726114221424_ZVOLENEVES-R2_met.fits;7.82036;26512.2;15.7141;0.170667
20170726114159920_ZVOLENEVES-R2_snap.fits;6.96114;26491.7;6.30228;0
20170726114319451_ZVOLENEVES-R2_met.fits;10.2061;26490.2;26.052;0.341333
20170726114323888_ZVOLENEVES-R2_met.fits;8.00843;26499;17.7713;0.170667
20170726114339248_ZVOLENEVES-R2_met.fits;7.9655;26504.9;37.9361;0.341333
20170726114259995_ZVOLENEVES-R2_snap.fits;7.22982;26515.1;6.76327;0
20170726114357680_ZVOLENEVES-R2_met.fits;9.28383;26522.5;35.9405;0.170667
20170726114417307_ZVOLENEVES-R2_met.fits;7.99838;26510.7;46.7837;0.341333
20170726114400070_ZVOLENEVES-R2_snap.fits;8.0162;26529.8;8.76555;0
20170726114514310_ZVOLENEVES-R2_met.fits;9.88662;26497.6;24.3981;0.341333
20170726114550150_ZVOLENEVES-R2_met.fits;7.92541;26518.1;27.2308;0.170667
20170726114554416_ZVOLENEVES-R2_met.fits;7.36415;26487.3;32.9005;0.512
20170726114500144_ZVOLENEVES-R2_snap.fits;7.87254;26449.2;7.43283;0
20170726114624624_ZVOLENEVES-R2_met.fits;8.60226;26463.9;27.2584;0.170667
20170726114633328_ZVOLENEVES-R2_met.fits;7.25288;26502;22.6886;0.170667
20170726114649200_ZVOLENEVES-R2_met.fits;7.93661;26458;18.3465;0.341333
20170726114600219_ZVOLENEVES-R2_snap.fits;7.66523;26475.6;6.59422;0
20170726114700294_ZVOLENEVES-R2_snap.fits;9.68799;26488.8;8.23398;0
20170726114817776_ZVOLENEVES-R2_met.fits;7.30381;26516.6;15.3224;0.170667
20170726114820166_ZVOLENEVES-R2_met.fits;7.93333;26480;17.519;0.170667
20170726114822384_ZVOLENEVES-R2_met.fits;8.13046;26468.3;19.2781;0.170667
20170726114842182_ZVOLENEVES-R2_met.fits;7.41849;26488.8;82.2767;0.341333
20170726114800368_ZVOLENEVES-R2_snap.fits;9.31032;26543;8.2856;0
20170726114925360_ZVOLENEVES-R2_met.fits;6.42311;26521;16.5782;0.853333
20170726114929968_ZVOLENEVES-R2_met.fits;7.72506;26496.1;129.7;0.512
20170726114952496_ZVOLENEVES-R2_met.fits;7.71781;26491.7;32.0054;0.170667
20170726114900443_ZVOLENEVES-R2_snap.fits;8.11116;26463.9;7.04908;0
20170726115009222_ZVOLENEVES-R2_met.fits;7.1969;26516.6;24.7768;0.170667
20170726115045574_ZVOLENEVES-R2_met.fits;7.92722;26513.7;30.0381;1.36533
20170726115000518_ZVOLENEVES-R2_snap.fits;10.3544;26521;8.18418;0
20170726115057862_ZVOLENEVES-R2_met.fits;8.00247;26503.4;24.8549;0.170667
20170726115120390_ZVOLENEVES-R2_met.fits;9.04756;26525.4;59.4285;3.072
20170726115155547_ZVOLENEVES-R2_met.fits;7.66609;26477.1;21.1419;1.36533
20170726115100592_ZVOLENEVES-R2_snap.fits;7.86341;26468.3;6.35272;0
20170726115215174_ZVOLENEVES-R2_met.fits;7.40845;26499;18.8913;0.170667
20170726115231899_ZVOLENEVES-R2_met.fits;6.96897;26518.1;33.9844;0.512
20170726115244528_ZVOLENEVES-R2_met.fits;7.75533;26504.9;22.1526;0.170667
20170726115200667_ZVOLENEVES-R2_snap.fits;8.73809;26478.5;6.64173;0
20170726115303131_ZVOLENEVES-R2_met.fits;7.21354;26493.2;19.5059;0.170667
20170726115327024_ZVOLENEVES-R2_met.fits;9.30705;26545.9;19.541;0.512
20170726115330096_ZVOLENEVES-R2_met.fits;7.7634;26494.6;132.163;0.341333
20170726115300742_ZVOLENEVES-R2_snap.fits;8.80504;26450.7;6.93361;0
20170726115408496_ZVOLENEVES-R2_met.fits;7.76407;26491.7;18.5172;0.341333
20170726115428806_ZVOLENEVES-R2_met.fits;7.16093;26512.2;14.6668;0.170667
20170726115448432_ZVOLENEVES-R2_met.fits;7.07006;26487.3;39.8749;0.170667
20170726115400816_ZVOLENEVES-R2_snap.fits;8.10576;26496.1;8.13601;0
20170726115504646_ZVOLENEVES-R2_met.fits;7.48311;26491.7;32.1144;0.341333
20170726115509083_ZVOLENEVES-R2_met.fits;7.58048;26516.6;71.174;0.341333
20170726115542875_ZVOLENEVES-R2_met.fits;7.5201;26510.7;16.4866;0.170667
20170726115500891_ZVOLENEVES-R2_snap.fits;7.89308;26544.4;5.61543;0
20170726115625200_ZVOLENEVES-R2_met.fits;8.03475;26504.9;21.0846;0.170667
20170726115637488_ZVOLENEVES-R2_met.fits;7.22795;26506.3;21.7987;0.341333
20170726115600966_ZVOLENEVES-R2_snap.fits;8.72493;26455.1;6.59654;0
20170726115701040_ZVOLENEVES-R2_snap.fits;7.00828;26449.2;6.3371;0
20170726115801115_ZVOLENEVES-R2_snap.fits;6.6861;26471.2;5.6439;0
20170726115901190_ZVOLENEVES-R2_snap.fits;7.60444;26512.2;7.83354;0
