# file name; noise; peak f.; mag.; duration
20170726210113840_ZVOLENEVES-R2_met.fits;68.475;26513.7;142.235;0.170667
20170726210041584_ZVOLENEVES-R2_snap.fits;65.418;26472.7;62.3805;0
20170726210141659_ZVOLENEVES-R2_snap.fits;63.7497;26526.9;60.1857;0
20170726210241734_ZVOLENEVES-R2_snap.fits;59.6288;26493.2;52.2455;0
20170726210341808_ZVOLENEVES-R2_snap.fits;67.2024;26502;64.6035;0
20170726210441883_ZVOLENEVES-R2_snap.fits;68.6118;26500.5;49.8175;0
20170726210541958_ZVOLENEVES-R2_snap.fits;57.051;26455.1;52.7644;0
20170726210642032_ZVOLENEVES-R2_snap.fits;62.094;26525.4;53.6564;0
20170726210742107_ZVOLENEVES-R2_snap.fits;60.9896;26477.1;60.1152;0
20170726210842182_ZVOLENEVES-R2_snap.fits;75.1831;26532.7;53.4352;0
20170726210942256_ZVOLENEVES-R2_snap.fits;61.9496;26513.7;73.7913;0
20170726211042331_ZVOLENEVES-R2_snap.fits;71.4057;26493.2;61.832;0
20170726211142406_ZVOLENEVES-R2_snap.fits;72.4126;26540;51.4575;0
20170726211242480_ZVOLENEVES-R2_snap.fits;78.8832;26534.2;54.8131;0
20170726211342555_ZVOLENEVES-R2_snap.fits;67.6838;26485.8;63.1111;0
20170726211442630_ZVOLENEVES-R2_snap.fits;73.6881;26519.5;52.7718;0
20170726211542704_ZVOLENEVES-R2_snap.fits;67.5942;26463.9;59.3996;0
20170726211642779_ZVOLENEVES-R2_snap.fits;66.5864;26507.8;59.3442;0
20170726211742854_ZVOLENEVES-R2_snap.fits;69.8519;26462.4;73.9688;0
20170726211842928_ZVOLENEVES-R2_snap.fits;65.231;26455.1;62.4481;0
20170726211943003_ZVOLENEVES-R2_snap.fits;59.7257;26465.3;56.9143;0
20170726212043078_ZVOLENEVES-R2_snap.fits;77.9743;26538.6;51.438;0
20170726212143152_ZVOLENEVES-R2_snap.fits;55.5332;26465.3;92.0193;0
20170726212243227_ZVOLENEVES-R2_snap.fits;63.3397;26522.5;61.6828;0
20170726212343302_ZVOLENEVES-R2_snap.fits;60.2415;26526.9;81.2409;0
20170726212443376_ZVOLENEVES-R2_snap.fits;63.0121;26500.5;64.3784;0
20170726212543451_ZVOLENEVES-R2_snap.fits;66.3868;26538.6;50.4452;0
20170726212643526_ZVOLENEVES-R2_snap.fits;61.1003;26532.7;46.4791;0
20170726212743600_ZVOLENEVES-R2_snap.fits;53.0992;26472.7;59.9802;0
20170726212843675_ZVOLENEVES-R2_snap.fits;56.8575;26540;54.3269;0
20170726212943750_ZVOLENEVES-R2_snap.fits;70.8935;26478.5;53.7706;0
20170726213043824_ZVOLENEVES-R2_snap.fits;58.0022;26490.2;58.0687;0
20170726213145776_ZVOLENEVES-R2_met.fits;60.0029;26499;121.642;0.170667
20170726213143899_ZVOLENEVES-R2_snap.fits;85.0746;26502;74.3206;0
20170726213243974_ZVOLENEVES-R2_snap.fits;60.1247;26471.2;66.8116;0
20170726213344048_ZVOLENEVES-R2_snap.fits;75.8699;26540;61.8431;0
20170726213444123_ZVOLENEVES-R2_snap.fits;70.0142;26475.6;56.4826;0
20170726213544198_ZVOLENEVES-R2_snap.fits;66.0155;26509.3;61.947;0
20170726213644272_ZVOLENEVES-R2_snap.fits;73.9013;26453.6;48.8567;0
20170726213744347_ZVOLENEVES-R2_snap.fits;66.4311;26488.8;53.0813;0
20170726213844422_ZVOLENEVES-R2_snap.fits;69.4209;26449.2;51.2739;0
20170726213944496_ZVOLENEVES-R2_snap.fits;50.8709;26521;62.1766;0
20170726214044571_ZVOLENEVES-R2_snap.fits;58.1863;26535.6;67.9254;0
20170726214144646_ZVOLENEVES-R2_snap.fits;64.0447;26472.7;45.0842;0
20170726214244720_ZVOLENEVES-R2_snap.fits;71.6241;26545.9;72.6708;0
20170726214344795_ZVOLENEVES-R2_snap.fits;61.4472;26482.9;60.949;0
20170726214513371_ZVOLENEVES-R2_met.fits;76.9857;26516.6;187.748;0.170667
20170726214444870_ZVOLENEVES-R2_snap.fits;64.8682;26499;50.0746;0
20170726214544944_ZVOLENEVES-R2_snap.fits;55.465;26540;50.8106;0
20170726214645019_ZVOLENEVES-R2_snap.fits;71.6856;26543;60.8395;0
20170726214745094_ZVOLENEVES-R2_snap.fits;63.9621;26452.1;50.3871;0
20170726214845168_ZVOLENEVES-R2_snap.fits;56.8078;26450.7;54.4025;0
20170726214946950_ZVOLENEVES-R2_met.fits;71.55;26494.6;153.883;0.170667
20170726214945243_ZVOLENEVES-R2_snap.fits;61.2767;26504.9;51.3158;0
20170726215045318_ZVOLENEVES-R2_snap.fits;66.8888;26453.6;58.1272;0
20170726215145392_ZVOLENEVES-R2_snap.fits;66.1667;26452.1;57.641;0
20170726215245467_ZVOLENEVES-R2_snap.fits;67.1472;26494.6;51.2309;0
20170726215345542_ZVOLENEVES-R2_snap.fits;61.7984;26485.8;58.6737;0
20170726215456198_ZVOLENEVES-R2_met.fits;63.5717;26506.3;149.564;0.170667
20170726215445616_ZVOLENEVES-R2_snap.fits;61.5004;26502;78.9471;0
20170726215545691_ZVOLENEVES-R2_snap.fits;57.7699;26506.3;59.2767;0
20170726215645766_ZVOLENEVES-R2_snap.fits;62.1384;26459.5;56.9801;0
20170726215745840_ZVOLENEVES-R2_snap.fits;70.648;26458;62.6477;0
20170726215845915_ZVOLENEVES-R2_snap.fits;82.6077;26459.5;63.1039;0
20170726215945990_ZVOLENEVES-R2_snap.fits;72.1972;26485.8;59.2735;0
