# file name; noise; peak f.; mag.; duration
20170726055700955_ZVOLENEVES-R2_met.fits;8.70241;26502;20.445;0.341333
20170726055717851_ZVOLENEVES-R2_met.fits;9.82023;26507.8;23.2801;1.70667
20170726055845403_ZVOLENEVES-R2_met.fits;9.8996;26509.3;35.0396;0.170667
20170726055940358_ZVOLENEVES-R2_met.fits;10.2765;26488.8;26.6998;0.170667
20170726055956571_ZVOLENEVES-R2_met.fits;10.4874;26488.8;29.492;0.341333
20170726060001179_ZVOLENEVES-R2_met.fits;10.1238;26500.5;36.7012;0.170667
20170726060025414_ZVOLENEVES-R2_met.fits;11.2265;26491.7;34.472;0.341333
20170726060046918_ZVOLENEVES-R2_met.fits;10.2684;26488.8;32.5832;0.170667
20170726060102790_ZVOLENEVES-R2_met.fits;12.2165;26522.5;28.8821;0.341333
20170726060124464_ZVOLENEVES-R2_met.fits;10.9773;26493.2;22.1502;0.170667
20170726060034459_ZVOLENEVES-R2_snap.fits;10.5711;26485.8;9.75188;0
20170726060200475_ZVOLENEVES-R2_met.fits;9.89565;26521;62.7863;0.682667
20170726060212592_ZVOLENEVES-R2_met.fits;10.5239;26499;21.4903;0.170667
20170726060134534_ZVOLENEVES-R2_snap.fits;9.9378;26543;8.44118;0
20170726060231195_ZVOLENEVES-R2_met.fits;11.5477;26491.7;35.3596;0.170667
20170726060236827_ZVOLENEVES-R2_met.fits;9.59956;26503.4;21.5822;0.512
20170726060249627_ZVOLENEVES-R2_met.fits;9.86704;26509.3;39.247;0.170667
20170726060234608_ZVOLENEVES-R2_snap.fits;10.337;26485.8;6.4578;0
20170726060340315_ZVOLENEVES-R2_met.fits;8.55634;26481.4;18.4578;0.170667
20170726060422982_ZVOLENEVES-R2_met.fits;10.9074;26490.2;27.5543;0.170667
20170726060334683_ZVOLENEVES-R2_snap.fits;9.90811;26490.2;7.55997;0
20170726060451142_ZVOLENEVES-R2_met.fits;9.02134;26488.8;22.3022;0.170667
20170726060434758_ZVOLENEVES-R2_snap.fits;14.8392;26494.6;17.7132;0
20170726060623131_ZVOLENEVES-R2_met.fits;11.1876;26488.8;72.8883;0.341333
20170726060534832_ZVOLENEVES-R2_snap.fits;14.3476;26475.6;12.9413;0
20170726060657435_ZVOLENEVES-R2_met.fits;11.6576;26504.9;24.7376;0.170667
20170726060634907_ZVOLENEVES-R2_snap.fits;12.7011;26481.4;12.8361;0
20170726060740784_ZVOLENEVES-R2_met.fits;11.1709;26478.5;43.2098;0.170667
20170726060810480_ZVOLENEVES-R2_met.fits;11.0209;26488.8;22.7977;0.170667
20170726060820038_ZVOLENEVES-R2_met.fits;13.8518;26484.4;29.2267;1.024
20170726060734982_ZVOLENEVES-R2_snap.fits;12.4897;26519.5;10.2575;0
20170726060900827_ZVOLENEVES-R2_met.fits;13.0558;26478.5;35.1539;2.21867
20170726060914651_ZVOLENEVES-R2_met.fits;10.6174;26478.5;56.804;0.170667
20170726060927963_ZVOLENEVES-R2_met.fits;13.4176;26484.4;33.6459;0.170667
20170726060835056_ZVOLENEVES-R2_snap.fits;14.3042;26487.3;10.8145;0
20170726060932571_ZVOLENEVES-R2_met.fits;12.0439;26474.1;28.1768;0.170667
20170726060935302_ZVOLENEVES-R2_met.fits;12.5907;26491.7;29.7054;0.170667
20170726060937350_ZVOLENEVES-R2_met.fits;12.3156;26484.4;27.5634;0.170667
20170726061009094_ZVOLENEVES-R2_met.fits;14.513;26472.7;74.2034;0.341333
20170726061014214_ZVOLENEVES-R2_met.fits;13.7746;26496.1;35.4082;0.170667
20170726060935131_ZVOLENEVES-R2_snap.fits;12.5854;26541.5;12.6087;0
20170726061053126_ZVOLENEVES-R2_met.fits;11.6951;26478.5;84.7073;0.341333
20170726061126747_ZVOLENEVES-R2_met.fits;11.2081;26468.3;102.922;1.024
20170726061129819_ZVOLENEVES-R2_met.fits;13.1194;26474.1;26.9988;0.512
20170726061035206_ZVOLENEVES-R2_snap.fits;11.1748;26540;14.9007;0
20170726061143131_ZVOLENEVES-R2_met.fits;11.9947;26463.9;25.1722;3.41333
20170726061153542_ZVOLENEVES-R2_met.fits;13.2478;26460.9;31.227;0.170667
20170726061204464_ZVOLENEVES-R2_met.fits;12.7076;26462.4;25.5882;0.512
20170726061135280_ZVOLENEVES-R2_snap.fits;13.417;26469.7;9.92331;0
20170726061237403_ZVOLENEVES-R2_met.fits;14.432;26459.5;29.5058;3.072
20170726061306075_ZVOLENEVES-R2_met.fits;14.9292;26452.1;33.1614;0.170667
20170726061235355_ZVOLENEVES-R2_snap.fits;13.4032;26449.2;11.2496;0
20170726061335771_ZVOLENEVES-R2_met.fits;11.6046;26458;37.7886;0.170667
20170726061341062_ZVOLENEVES-R2_met.fits;17.1366;26459.5;108.551;0.170667
20170726061335430_ZVOLENEVES-R2_snap.fits;11.2947;26478.5;13.5389;0
20170726061444038_ZVOLENEVES-R2_met.fits;14.2778;26450.7;52.9174;0.170667
20170726061453936_ZVOLENEVES-R2_met.fits;14.1034;26450.7;28.9065;0.170667
20170726061530288_ZVOLENEVES-R2_met.fits;13.52;26463.9;27.4925;0.170667
20170726061435504_ZVOLENEVES-R2_snap.fits;10.3453;26488.8;10.9944;0
20170726061601520_ZVOLENEVES-R2_met.fits;14.2726;26502;33.3503;0.170667
20170726061611590_ZVOLENEVES-R2_met.fits;11.9133;26458;32.1829;0.170667
20170726061535579_ZVOLENEVES-R2_snap.fits;11.6589;26487.3;11.2929;0
20170726061634800_ZVOLENEVES-R2_met.fits;10.8928;26477.1;29.7896;0.170667
20170726061635654_ZVOLENEVES-R2_snap.fits;10.9845;26509.3;8.89477;0
20170726061741190_ZVOLENEVES-R2_met.fits;10.9782;26453.6;38.6991;0.341333
20170726061756550_ZVOLENEVES-R2_met.fits;12.8166;26459.5;30.0327;0.170667
20170726061818054_ZVOLENEVES-R2_met.fits;11.9159;26462.4;24.2134;2.21867
20170726061735728_ZVOLENEVES-R2_snap.fits;10.972;26497.6;8.75613;0
20170726061847579_ZVOLENEVES-R2_met.fits;13.9659;26449.2;39.2115;0.512
20170726061855430_ZVOLENEVES-R2_met.fits;12.2474;26449.2;27.185;0.170667
20170726061835803_ZVOLENEVES-R2_snap.fits;10.6565;26525.4;10.4832;0
20170726061950555_ZVOLENEVES-R2_met.fits;12.9367;26465.3;186.812;0.341333
20170726061935878_ZVOLENEVES-R2_snap.fits;12.5162;26504.9;15.3073;0
20170726062103600_ZVOLENEVES-R2_met.fits;12.108;26449.2;58.6623;0.170667
20170726062035952_ZVOLENEVES-R2_snap.fits;13.8236;26540;9.83888;0
20170726062205211_ZVOLENEVES-R2_met.fits;9.80456;26458;30.7519;0.341333
20170726062210160_ZVOLENEVES-R2_met.fits;9.52382;26468.3;127.173;0.341333
20170726062136027_ZVOLENEVES-R2_snap.fits;10.2757;26452.1;8.76951;0
20170726062239515_ZVOLENEVES-R2_met.fits;8.96523;26449.2;18.7357;0.170667
20170726062236102_ZVOLENEVES-R2_snap.fits;8.10891;26450.7;9.92739;0
20170726062356998_ZVOLENEVES-R2_met.fits;9.68192;26474.1;22.4322;0.170667
20170726062336176_ZVOLENEVES-R2_snap.fits;9.09144;26532.7;7.09197;0
20170726062528475_ZVOLENEVES-R2_met.fits;10.0099;26450.7;35.1192;0.341333
20170726062436251_ZVOLENEVES-R2_snap.fits;8.79252;26450.7;8.18212;0
20170726062539910_ZVOLENEVES-R2_met.fits;8.92743;26450.7;35.9581;1.19467
20170726062546224_ZVOLENEVES-R2_met.fits;8.98919;26474.1;31.458;0.170667
20170726062613360_ZVOLENEVES-R2_met.fits;11.3967;26487.3;59.2157;0.341333
20170726062622747_ZVOLENEVES-R2_met.fits;8.8077;26458;38.2682;0.170667
20170726062536326_ZVOLENEVES-R2_snap.fits;9.60121;26450.7;8.51999;0
20170726062706267_ZVOLENEVES-R2_met.fits;9.08458;26465.3;77.5036;0.682667
20170726062711558_ZVOLENEVES-R2_met.fits;9.34418;26453.6;28.2443;0.170667
20170726062725382_ZVOLENEVES-R2_met.fits;8.98064;26450.7;23.1158;0.170667
20170726062636400_ZVOLENEVES-R2_snap.fits;7.83646;26499;7.65419;0
20170726062745691_ZVOLENEVES-R2_met.fits;9.36727;26449.2;101.493;0.341333
20170726062749616_ZVOLENEVES-R2_met.fits;9.19105;26459.5;20.8458;1.024
20170726062811462_ZVOLENEVES-R2_met.fits;9.89344;26478.5;20.8442;0.170667
20170726062736475_ZVOLENEVES-R2_snap.fits;10.7959;26452.1;8.24593;0
20170726062833990_ZVOLENEVES-R2_met.fits;8.70235;26452.1;67.7356;0.341333
20170726062836720_ZVOLENEVES-R2_met.fits;8.80585;26452.1;17.879;0.170667
20170726062847643_ZVOLENEVES-R2_met.fits;11.0208;26449.2;34.1495;0.341333
20170726062904027_ZVOLENEVES-R2_met.fits;9.93593;26482.9;23.4489;0.170667
20170726062918875_ZVOLENEVES-R2_met.fits;7.81072;26462.4;33.076;0.512
20170726062921947_ZVOLENEVES-R2_met.fits;8.64241;26459.5;35.8636;0.170667
20170726062836550_ZVOLENEVES-R2_snap.fits;7.72592;26469.7;9.92305;0
20170726063003419_ZVOLENEVES-R2_met.fits;8.19009;26471.2;18.4646;0.170667
20170726063030555_ZVOLENEVES-R2_met.fits;9.84828;26452.1;29.0902;0.170667
20170726062936624_ZVOLENEVES-R2_snap.fits;9.17182;26452.1;6.65777;0
20170726063047963_ZVOLENEVES-R2_met.fits;8.1323;26460.9;31.073;0.170667
20170726063036699_ZVOLENEVES-R2_snap.fits;10.2168;26480;9.25072;0
20170726063156912_ZVOLENEVES-R2_met.fits;9.45075;26449.2;19.7954;0.512
20170726063136774_ZVOLENEVES-R2_snap.fits;9.51187;26503.4;8.35221;0
20170726063238726_ZVOLENEVES-R2_met.fits;7.91232;26466.8;18.8005;2.38933
20170726063252208_ZVOLENEVES-R2_met.fits;10.5293;26449.2;66.1898;0.341333
20170726063308251_ZVOLENEVES-R2_met.fits;9.72146;26485.8;44.8318;0.170667
20170726063320198_ZVOLENEVES-R2_met.fits;9.80986;26468.3;37.0217;0.170667
20170726063236848_ZVOLENEVES-R2_snap.fits;9.63084;26519.5;8.92175;0
20170726063338800_ZVOLENEVES-R2_met.fits;10.3573;26462.4;73.4928;0.341333
20170726063411056_ZVOLENEVES-R2_met.fits;9.78439;26468.3;33.1182;0.170667
20170726063415323_ZVOLENEVES-R2_met.fits;10.9292;26455.1;40.0878;0.170667
20170726063430000_ZVOLENEVES-R2_met.fits;8.01123;26449.2;43.7872;0.341333
20170726063336923_ZVOLENEVES-R2_snap.fits;8.56138;26475.6;9.32257;0
20170726063457136_ZVOLENEVES-R2_met.fits;7.7679;26518.1;38.7254;3.41333
20170726063511472_ZVOLENEVES-R2_met.fits;7.69908;26450.7;19.0477;0.341333
20170726063436998_ZVOLENEVES-R2_snap.fits;9.49458;26458;9.20986;0
20170726063535024_ZVOLENEVES-R2_met.fits;9.70471;26459.5;87.4901;0.341333
20170726063551750_ZVOLENEVES-R2_met.fits;8.73508;26471.2;52.2884;0.341333
20170726063609328_ZVOLENEVES-R2_met.fits;9.00748;26456.5;57.7973;0.341333
20170726063537072_ZVOLENEVES-R2_snap.fits;11.0597;26449.2;8.68793;0
20170726063654896_ZVOLENEVES-R2_met.fits;7.97636;26472.7;16.9474;1.70667
20170726063658992_ZVOLENEVES-R2_met.fits;9.02871;26463.9;23.8327;0.170667
20170726063706843_ZVOLENEVES-R2_met.fits;10.2119;26472.7;33.9083;0.682667
20170726063721691_ZVOLENEVES-R2_met.fits;8.14966;26459.5;25.9718;0.170667
20170726063637147_ZVOLENEVES-R2_snap.fits;8.97628;26449.2;7.62086;0
20170726063750363_ZVOLENEVES-R2_met.fits;9.00998;26516.6;20.4124;3.072
20170726063815622_ZVOLENEVES-R2_met.fits;8.92258;26491.7;21.0374;0.170667
20170726063828080_ZVOLENEVES-R2_met.fits;7.60545;26462.4;19.6796;0.170667
20170726063737222_ZVOLENEVES-R2_snap.fits;9.46018;26474.1;9.15504;0
20170726063833883_ZVOLENEVES-R2_met.fits;8.91392;26450.7;29.8589;0.341333
20170726063838491_ZVOLENEVES-R2_met.fits;8.36629;26449.2;27.537;0.341333
20170726063851291_ZVOLENEVES-R2_met.fits;8.62664;26487.3;18.9612;0.170667
20170726063837296_ZVOLENEVES-R2_snap.fits;11.4375;26449.2;106.159;0
20170726063934982_ZVOLENEVES-R2_met.fits;9.68125;26449.2;34.8672;0.853333
20170726063939931_ZVOLENEVES-R2_met.fits;9.05974;26477.1;223.989;0.341333
20170726063952731_ZVOLENEVES-R2_met.fits;9.01385;26452.1;34.6246;0.341333
20170726064007408_ZVOLENEVES-R2_met.fits;10.0094;26463.9;23.7262;0.170667
20170726064024475_ZVOLENEVES-R2_met.fits;8.65283;26452.1;21.0857;0.170667
20170726064028571_ZVOLENEVES-R2_met.fits;8.45907;26449.2;22.9832;0.682667
20170726063937371_ZVOLENEVES-R2_snap.fits;8.35433;26480;8.80299;0
20170726064039323_ZVOLENEVES-R2_met.fits;10.7304;26472.7;24.0667;0.170667
20170726064057072_ZVOLENEVES-R2_met.fits;7.57874;26460.9;15.6096;0.170667
20170726064108678_ZVOLENEVES-R2_met.fits;7.24278;26496.1;44.8362;1.024
20170726064125915_ZVOLENEVES-R2_met.fits;7.09906;26471.2;16.1614;0.341333
20170726064129670_ZVOLENEVES-R2_met.fits;9.69728;26463.9;26.9878;0.341333
20170726064037446_ZVOLENEVES-R2_snap.fits;9.25044;26449.2;8.68632;0
20170726064135131_ZVOLENEVES-R2_met.fits;7.62492;26459.5;72.4731;0.512
20170726064137862_ZVOLENEVES-R2_met.fits;9.84212;26449.2;28.243;0.170667
20170726064151344_ZVOLENEVES-R2_met.fits;7.89641;26453.6;17.1068;2.21867
20170726064205168_ZVOLENEVES-R2_met.fits;9.79837;26465.3;19.8394;0.170667
20170726064211995_ZVOLENEVES-R2_met.fits;8.31841;26450.7;34.5995;0.341333
20170726064229232_ZVOLENEVES-R2_met.fits;9.88657;26468.3;57.3476;0.341333
20170726064137520_ZVOLENEVES-R2_snap.fits;7.07956;26516.6;6.45214;0
20170726064233499_ZVOLENEVES-R2_met.fits;9.08818;26460.9;21.0146;1.36533
20170726064318043_ZVOLENEVES-R2_met.fits;7.98709;26449.2;117.823;0.512
20170726064322992_ZVOLENEVES-R2_met.fits;8.15814;26458;29.297;0.341333
20170726064237595_ZVOLENEVES-R2_snap.fits;7.1377;26477.1;7.18271;0
20170726064334768_ZVOLENEVES-R2_met.fits;8.2671;26458;18.2417;0.170667
20170726064354054_ZVOLENEVES-R2_met.fits;8.72827;26497.6;17.8896;0.170667
20170726064408048_ZVOLENEVES-R2_met.fits;7.82239;26462.4;50.6879;0.341333
20170726064337670_ZVOLENEVES-R2_snap.fits;6.4885;26456.5;12.138;0
20170726064449008_ZVOLENEVES-R2_met.fits;8.4571;26460.9;42.2252;0.170667
20170726064502150_ZVOLENEVES-R2_met.fits;8.01408;26453.6;31.0503;0.170667
20170726064509830_ZVOLENEVES-R2_met.fits;9.72985;26456.5;22.4092;0.170667
20170726064516315_ZVOLENEVES-R2_met.fits;8.44096;26472.7;19.0599;0.341333
20170726064519387_ZVOLENEVES-R2_met.fits;8.03426;26485.8;22.4566;0.170667
20170726064437744_ZVOLENEVES-R2_snap.fits;6.94539;26529.8;5.57762;0
20170726064626971_ZVOLENEVES-R2_met.fits;9.1268;26453.6;27.4929;7.168
20170726064537819_ZVOLENEVES-R2_snap.fits;8.49918;26521;7.00579;0
20170726064638576_ZVOLENEVES-R2_met.fits;8.46869;26477.1;35.5268;0.170667
20170726064659227_ZVOLENEVES-R2_met.fits;8.0863;26477.1;24.0646;0.170667
20170726064709126_ZVOLENEVES-R2_met.fits;6.98736;26449.2;36.2712;0.170667
20170726064729264_ZVOLENEVES-R2_met.fits;7.19659;26497.6;191.945;0.341333
20170726064637894_ZVOLENEVES-R2_snap.fits;8.28169;26507.8;5.71793;0
20170726064736432_ZVOLENEVES-R2_met.fits;7.95355;26480;37.7721;0.512
20170726064741552_ZVOLENEVES-R2_met.fits;7.22755;26485.8;15.7599;0.170667
20170726064755206_ZVOLENEVES-R2_met.fits;6.15348;26459.5;13.9003;0.170667
20170726064759643_ZVOLENEVES-R2_met.fits;6.65464;26453.6;13.8825;0.170667
20170726064806470_ZVOLENEVES-R2_met.fits;7.95469;26459.5;23.3916;0.170667
20170726064819782_ZVOLENEVES-R2_met.fits;7.82098;26475.6;18.9931;2.21867
20170726064737968_ZVOLENEVES-R2_snap.fits;7.45828;26510.7;6.59874;0
20170726064842822_ZVOLENEVES-R2_met.fits;7.5728;26490.2;25.4523;0.170667
20170726064904496_ZVOLENEVES-R2_met.fits;8.16311;26472.7;27.267;1.024
20170726064909104_ZVOLENEVES-R2_met.fits;6.97222;26456.5;14.2628;0.170667
20170726064838043_ZVOLENEVES-R2_snap.fits;8.1551;26499;5.56561;0
20170726065031195_ZVOLENEVES-R2_met.fits;8.25102;26456.5;31.2176;0.170667
20170726064938118_ZVOLENEVES-R2_snap.fits;8.79042;26472.7;11.9303;0
20170726065054918_ZVOLENEVES-R2_met.fits;9.33362;26485.8;26.5469;0.170667
20170726065126491_ZVOLENEVES-R2_met.fits;8.77799;26456.5;18.2646;0.341333
20170726065038192_ZVOLENEVES-R2_snap.fits;6.70803;26456.5;60.6539;0
20170726065136560_ZVOLENEVES-R2_met.fits;6.70803;26456.5;60.6539;0.341333
20170726065140827_ZVOLENEVES-R2_met.fits;6.8426;26490.2;14.0652;0.170667
20170726065203184_ZVOLENEVES-R2_met.fits;7.29165;26466.8;18.0071;0.170667
20170726065214107_ZVOLENEVES-R2_met.fits;9.09347;26465.3;85.9107;0.341333
20170726065223152_ZVOLENEVES-R2_met.fits;9.64735;26480;32.4285;0.341333
20170726065138267_ZVOLENEVES-R2_snap.fits;7.44246;26525.4;5.82894;0
20170726065237318_ZVOLENEVES-R2_met.fits;7.49029;26456.5;17.2567;0.170667
20170726065305819_ZVOLENEVES-R2_met.fits;7.8052;26456.5;62.703;0.341333
20170726065238342_ZVOLENEVES-R2_snap.fits;7.78215;26497.6;7.41046;0
20170726065411867_ZVOLENEVES-R2_met.fits;7.25462;26456.5;15.0554;1.19467
20170726065429446_ZVOLENEVES-R2_met.fits;8.98298;26449.2;19.3935;0.341333
20170726065432518_ZVOLENEVES-R2_met.fits;7.42151;26472.7;109.03;0.341333
20170726065338416_ZVOLENEVES-R2_snap.fits;8.14521;26545.9;8.49791;0
20170726065439515_ZVOLENEVES-R2_met.fits;9.01722;26462.4;27.2737;0.170667
20170726065505456_ZVOLENEVES-R2_met.fits;6.69913;26515.1;20.2304;0.341333
20170726065508016_ZVOLENEVES-R2_met.fits;9.09138;26478.5;18.8651;0.170667
20170726065528326_ZVOLENEVES-R2_met.fits;7.35565;26449.2;22.4577;0.170667
20170726065438491_ZVOLENEVES-R2_snap.fits;8.31738;26484.4;8.28526;0
20170726065540272_ZVOLENEVES-R2_met.fits;6.49015;26494.6;26.6538;0.341333
20170726065613211_ZVOLENEVES-R2_met.fits;7.60775;26518.1;16.1645;0.170667
20170726065619184_ZVOLENEVES-R2_met.fits;8.55504;26453.6;18.0023;0.170667
20170726065538566_ZVOLENEVES-R2_snap.fits;7.6216;26534.2;6.76219;0
20170726065643931_ZVOLENEVES-R2_met.fits;8.10601;26455.1;16.393;0.170667
20170726065638640_ZVOLENEVES-R2_snap.fits;7.31964;26468.3;5.86389;0
20170726065738715_ZVOLENEVES-R2_snap.fits;8.18143;26450.7;7.96711;0
20170726065838790_ZVOLENEVES-R2_snap.fits;8.24348;26487.3;7.00783;0
20170726065938864_ZVOLENEVES-R2_snap.fits;8.61067;26490.2;8.9019;0
