# file name; noise; peak f.; mag.; duration
20170726020034800_ZVOLENEVES-R2_met.fits;69.2843;26499;232.994;0.341333
20170726020016539_ZVOLENEVES-R2_snap.fits;82.8444;26531.2;61.2565;0
20170726020124123_ZVOLENEVES-R2_met.fits;69.5444;26455.1;260.779;0.341333
20170726020116614_ZVOLENEVES-R2_snap.fits;56.2428;26522.5;48.0116;0
20170726020216688_ZVOLENEVES-R2_snap.fits;93.2215;26466.8;78.6267;0
20170726020316763_ZVOLENEVES-R2_snap.fits;67.2014;26453.6;49.4539;0
20170726020416838_ZVOLENEVES-R2_snap.fits;62.942;26491.7;48.0649;0
20170726020516912_ZVOLENEVES-R2_snap.fits;65.9603;26494.6;54.1429;0
20170726020616987_ZVOLENEVES-R2_snap.fits;68.8686;26544.4;50.5499;0
20170726020759216_ZVOLENEVES-R2_met.fits;65.3269;26449.2;132.049;0.170667
20170726020717062_ZVOLENEVES-R2_snap.fits;91.1151;26521;85.9078;0
20170726020817136_ZVOLENEVES-R2_snap.fits;92.7281;26449.2;77.0827;0
20170726020928304_ZVOLENEVES-R2_met.fits;72.5296;26518.1;517.461;0.341333
20170726020917211_ZVOLENEVES-R2_snap.fits;105.524;26509.3;94.237;0
20170726021017286_ZVOLENEVES-R2_snap.fits;60.464;26460.9;61.879;0
20170726021117360_ZVOLENEVES-R2_snap.fits;73.2089;26478.5;78.4441;0
20170726021217435_ZVOLENEVES-R2_snap.fits;60.705;26545.9;60.008;0
20170726021317510_ZVOLENEVES-R2_snap.fits;64.8188;26494.6;51.135;0
20170726021417584_ZVOLENEVES-R2_snap.fits;64.7556;26485.8;59.2525;0
20170726021517659_ZVOLENEVES-R2_snap.fits;61.917;26471.2;62.794;0
20170726021617734_ZVOLENEVES-R2_snap.fits;71.4135;26532.7;60.5527;0
20170726021717808_ZVOLENEVES-R2_snap.fits;67.592;26472.7;82.2329;0
20170726021817883_ZVOLENEVES-R2_snap.fits;63.202;26543;64.8309;0
20170726021917958_ZVOLENEVES-R2_snap.fits;99.4693;26456.5;106.81;0
20170726022018032_ZVOLENEVES-R2_snap.fits;89.4348;26518.1;57.4359;0
20170726022118107_ZVOLENEVES-R2_snap.fits;72.3383;26463.9;51.1065;0
20170726022218182_ZVOLENEVES-R2_snap.fits;78.2373;26510.7;61.5677;0
20170726022318256_ZVOLENEVES-R2_snap.fits;68.2999;26541.5;56.5156;0
20170726022418331_ZVOLENEVES-R2_snap.fits;59.9689;26475.6;55.116;0
20170726022518406_ZVOLENEVES-R2_snap.fits;65.6667;26509.3;62.1132;0
20170726022705072_ZVOLENEVES-R2_met.fits;81.0566;26482.9;230.254;0.170667
20170726022618480_ZVOLENEVES-R2_snap.fits;76.2517;26513.7;51.3519;0
20170726022718555_ZVOLENEVES-R2_snap.fits;69.1802;26482.9;74.9508;0
20170726022818630_ZVOLENEVES-R2_snap.fits;56.1863;26537.1;50.6585;0
20170726022918704_ZVOLENEVES-R2_snap.fits;94.38;26541.5;113.417;0
20170726023018779_ZVOLENEVES-R2_snap.fits;68.4025;26484.4;63.8469;0
20170726023214150_ZVOLENEVES-R2_met.fits;75.3742;26526.9;162.711;0.512
20170726023118854_ZVOLENEVES-R2_snap.fits;59.4249;26468.3;52.7842;0
20170726023226267_ZVOLENEVES-R2_met.fits;56.2802;26516.6;136.48;0.512
20170726023218928_ZVOLENEVES-R2_snap.fits;65.0311;26534.2;65.7862;0
20170726023316102_ZVOLENEVES-R2_met.fits;64.8075;26521;336.631;0.341333
20170726023359622_ZVOLENEVES-R2_met.fits;67.7001;26541.5;191.666;0.682667
20170726023319003_ZVOLENEVES-R2_snap.fits;78.2433;26521;65.9072;0
20170726023419078_ZVOLENEVES-R2_snap.fits;65.1859;26523.9;50.064;0
20170726023519152_ZVOLENEVES-R2_snap.fits;57.5587;26469.7;41.0842;0
20170726023619227_ZVOLENEVES-R2_snap.fits;56.0677;26540;53.8838;0
20170726023719302_ZVOLENEVES-R2_snap.fits;60.5904;26449.2;46.7477;0
20170726023819376_ZVOLENEVES-R2_snap.fits;60.4354;26481.4;58.0516;0
20170726023947099_ZVOLENEVES-R2_met.fits;78.2494;26497.6;168.215;0.170667
20170726023919451_ZVOLENEVES-R2_snap.fits;77.3397;26453.6;59.8532;0
20170726024019526_ZVOLENEVES-R2_snap.fits;68.3533;26526.9;56.016;0
20170726024119600_ZVOLENEVES-R2_snap.fits;69.1043;26506.3;53.5099;0
20170726024219675_ZVOLENEVES-R2_snap.fits;57.3782;26469.7;46.9968;0
20170726024319750_ZVOLENEVES-R2_snap.fits;72.2635;26515.1;50.3295;0
20170726024419824_ZVOLENEVES-R2_snap.fits;67.3896;26487.3;61.0824;0
20170726024519899_ZVOLENEVES-R2_snap.fits;60.9634;26477.1;61.587;0
20170726024631408_ZVOLENEVES-R2_met.fits;69.6084;26466.8;166.174;0.170667
20170726024619974_ZVOLENEVES-R2_snap.fits;77.791;26535.6;60.2342;0
20170726024720048_ZVOLENEVES-R2_snap.fits;79.6822;26518.1;58.3606;0
20170726024820123_ZVOLENEVES-R2_snap.fits;79.9037;26500.5;88.7256;0
20170726024920198_ZVOLENEVES-R2_snap.fits;71.5069;26468.3;53.1664;0
20170726025020272_ZVOLENEVES-R2_snap.fits;71.5943;26499;42.7044;0
20170726025120347_ZVOLENEVES-R2_snap.fits;64.1011;26477.1;47.233;0
20170726025220422_ZVOLENEVES-R2_snap.fits;66.6332;26466.8;49.3406;0
20170726025320496_ZVOLENEVES-R2_snap.fits;89.482;26487.3;59.0291;0
20170726025458459_ZVOLENEVES-R2_met.fits;61.1004;26499;222.787;0.170667
20170726025420571_ZVOLENEVES-R2_snap.fits;59.9141;26512.2;62.6288;0
20170726025520646_ZVOLENEVES-R2_snap.fits;71.529;26484.4;59.1666;0
20170726025620720_ZVOLENEVES-R2_snap.fits;71.5804;26519.5;58.8496;0
20170726025720795_ZVOLENEVES-R2_snap.fits;72.2178;26482.9;75.5218;0
20170726025820870_ZVOLENEVES-R2_snap.fits;79.6478;26522.5;69.0209;0
20170726025920944_ZVOLENEVES-R2_snap.fits;92.0868;26531.2;109.203;0
